2020-2021 Baseball Team Report for Bellevue West
This report was generated on 08/11/21 at 11:55 am CDT

Bellevue West (27-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/21,@ Papillion-LaVista South,A,19,8,2,W,5,3,,47,&nbsp;,,
03/23/21,@ Elkhorn South,A,18,12,2,W,12,9,,47,&nbsp;,,
03/24/21,Ralston,B,20,7,2,W,2,1,,47,&nbsp;,,
03/25/21,Millard North,A,20,10,2,L,1,3,,36,&nbsp;,,
03/26/21,@ Columbus,A,17,13,2,W,11,0,,47,&nbsp;,,
03/26/21,@ Columbus,A,17,13,2,W,11,0,,47,&nbsp;,,
03/27/21,Bellevue East,A,9,20,3,W,13,3,,44,&nbsp;,,
03/29/21,Omaha Bryan,A,0,24,4,W,16,2,,41,&nbsp;,,
03/31/21,@ Omaha South,A,15,15,2,W,19,8,,47,&nbsp;,,
04/02/21,Creighton Preparatory School,A,17,12,2,W,12,3,,47,&nbsp;,,
04/03/21,Lincoln Northeast,A,4,27,4,W,14,6,,41,&nbsp;,,
04/07/21,Papillion-LaVista,A,18,13,2,W,13,12,,47,&nbsp;,,
04/09/21,@ Omaha Roncalli Catholic,B,12,10,2,W,11,6,,47,&nbsp;,,
04/10/21,Omaha Burke,A,12,14,3,W,12,2,,44,&nbsp;,,
04/12/21,@ Nebraska City,B,8,11,3,W,13,1,,44,&nbsp;,,
04/13/21,Omaha Westside,A,18,13,2,W,7,0,(Forfeit),47,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
04/15,Omaha Central,A,14,17,3,W,6,4,,44,Metro Conference Tournament,TBA,
04/15,Omaha Northwest,A,8,20,3,W,13,3,,44,Metro Conference Tournament,TBA,
04/17,Millard West,A,24,11,2,W,8,1,,47,Metro Conference Tournament,TBA,
04/17,Papillion-LaVista,A,18,13,2,W,5,0,,47,Metro Conference Tournament,TBA,
04/19/21,Elkhorn,B,19,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/21,@ Millard South,A,29,4,1,L,3,7,,39,&nbsp;,,
04/23/21,@ Omaha North,A,8,19,3,W,31,0,,44,&nbsp;,,
04/24/21,Omaha Gross Catholic,B,9,15,3,W,15,5,,44,&nbsp;,,
04/26/21,Bennington,B,16,9,2,W,8,4,,47,&nbsp;,,
04/27/21,@ Millard West,A,24,11,2,L,2,6,,36,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Bellevue West Invitational,Bellevue West High School/Bellevue East High School,
04/29,Omaha Bryan,A,0,24,4,W,16,1,,41,Bellevue West Invitational,Bellevue West High School/Bellevue East High School,
04/30,Lincoln Southeast,A,17,11,2,L,7,13,,36,Bellevue West Invitational,Bellevue West High School/Bellevue East High School,
05/01,Bellevue East,A,9,20,3,W,5,4,,44,Bellevue West Invitational,Bellevue West High School/Bellevue East High School,
05/04/21,Gretna,A,11,14,3,W,9,2,,44,&nbsp;,,
05/08/21,Lincoln Pius X,A,13,13,2,W,6,0,,47,District A-2 Tournament,,
05/08/21,Grand Island,A,8,17,3,W,8,1,,-,District A-2 Tournament,,

TotalPoints:,
Win %:,87.097%
Average Points:,42.710
