2020-2021 Boys Basketball Team Report for Meridian
This report was generated on 08/11/21 at 12:04 pm CDT

Meridian (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Dorchester,D2,5,17,4,L,32,54,,30,&nbsp;,,
12/05/20,Nebraska Lutheran,D2,10,10,2,L,41,65,,36,&nbsp;,,
12/08/20,Deshler,D1,15,6,2,L,22,64,,38,&nbsp;,,
12/11/20,@ Cross County,C2,21,4,1,L,21,74,,42,&nbsp;,,
12/15/20,@ Sterling,D2,7,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/18/20,Giltner,D2,7,15,3,L,34,52,,33,&nbsp;,,
12/22/20,Hampton,D2,3,18,4,W,48,35,,41,&nbsp;,,
12/30/20,@ Diller-Odell,D2,13,10,2,L,21,73,,36,&nbsp;,,
01/05/21,@ Lewiston,D2,5,18,4,L,49,59,,30,&nbsp;,,
01/08/21,McCool Junction,D1,16,6,2,L,38,63,,38,&nbsp;,,
01/09/21,Shelby-Rising City,D1,11,12,3,L,21,72,,35,&nbsp;,,
01/12-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/12,Johnson-Brock,D1,16,10,2,L,12,67,,38,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/16,Sterling,D2,7,14,3,L,28,45,,33,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/19/21,@ Exeter-Milligan,D2,7,16,3,L,35,53,,33,&nbsp;,,
01/21/21,East Butler,D1,10,12,3,L,43,59,,35,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York,
01/23,Shelby-Rising City,D1,11,12,3,L,16,68,,35,Crossroads Conference Tournament,York,
02/02/21,High Plains Community,D2,5,16,4,L,27,43,,30,&nbsp;,,
02/05/21,@ Osceola,D2,20,6,1,L,23,57,,39,&nbsp;,,
02/11/21,@ Friend,D2,12,12,2,L,46,64,,36,&nbsp;,,
02/12/21,@ Silver Lake,D2,14,9,2,L,34,55,,36,&nbsp;,,
02/18/21,BDS ,D1,19,6,1,L,24,56,,41,&nbsp;,,
02/22/21,Dorchester,D2,5,17,4,W,48,42,,41,Subdistrict D2-2 Tournament,Diller-Odell High School,
02/23/21,@ Diller-Odell,D2,13,10,2,L,19,50,,36,Subdistrict D2-2 Tournament,Diller-Odell High School,

TotalPoints:,
Win %:,9.091%
Average Points:,36.000
