2016-2017 Girls Basketball Team Report for Gering
This report was generated on 02/26/17 at 3:53 pm CST

Gering (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Western Conference,Home Sites, Scottsbluff and WNCC,
12/01,Sterling CO,B,22,0,1,L,43,48,,39,Western Conference,Home Sites, Scottsbluff and WNCC,
12/02,Chadron,C1,11,11,2,W,45,40,,47,Western Conference,Home Sites, Scottsbluff and WNCC,
12/03,Scottsbluff,B,7,17,3,W,72,57,,44,Western Conference,Home Sites, Scottsbluff and WNCC,
12/08/16,@ Mitchell,C1,23,1,1,L,29,60,,39,&nbsp;,,
12/09/16,Alliance,B,13,11,2,W,42,40,,47,&nbsp;,,
12/13/16,Wheatland WY,C1,10,9,2,W,55,54,,47,&nbsp;,,
12/19/16,@ Chadron,C1,11,11,2,W,46,35,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/28,Buffalo WY,C1,11,8,2,W,55,44,,47,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/29,Chase County,C1,17,8,2,W,43,30,,47,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/30,Sidney,B,20,5,1,L,46,58,,39,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/06/17,Sidney,B,20,5,1,L,25,34,,39,&nbsp;,,
01/10/17,Scottsbluff,B,7,17,3,W,56,54,,44,&nbsp;,,
01/13/17,@ Wheatland WY,C1,10,9,2,L,62,73,,36,&nbsp;,,
01/14/17,@ Casper Kelly Walsh WY,A,10,8,2,L,53,60,,38,&nbsp;,,
01/20/17,Chadron,C1,11,11,2,L,30,36,,36,&nbsp;,,
01/26/17,Torrington WY,C1,9,10,3,W,61,34,,44,&nbsp;,,
01/27/17,@ Alliance,B,13,11,2,W,54,51,,47,&nbsp;,,
01/28/17,@ Gordon-Rushville,C1,16,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/31/17,@ Ogallala,C1,13,12,2,W,62,39,,47,&nbsp;,,
02/03/17,@ Sidney,B,20,5,1,W,52,46,,50,&nbsp;,,
02/09-02/11,Opponents:,,,,-,,,,,-,East West Shootout,Gering/Scottsbluff/Alliance,
02/09,Lexington,B,3,21,4,W,64,38,,41,East West Shootout,Gering/Scottsbluff/Alliance,
02/10,McCook,B,6,17,3,W,48,39,,44,East West Shootout,Gering/Scottsbluff/Alliance,
02/11,North Platte,A,1,24,4,W,66,36,,43,East West Shootout,Gering/Scottsbluff/Alliance,
02/17/17,@ Scottsbluff,B,7,17,3,W,57,55,,44,&nbsp;,,
02/22/17,Alliance,B,13,11,2,L,37,43,,36,District B-6 Tournament,Prairie View School (Ogallala),

TotalPoints:,
Win %:,66.667%
Average Points:,43.000
