2019-2020 Boys Basketball Team Report for Niobrara/Verdigre
This report was generated on 04/28/20 at 10:30 am CDT

Niobrara/Verdigre (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Stuart,D2,9,12,3,W,49,34,,44,&nbsp;,,
12/06/19,Elgin Public/Pope John,D2,10,14,3,W,53,49,,44,&nbsp;,,
12/10/19,St. Mary's,D2,19,5,1,W,47,42,,50,&nbsp;,,
12/13/19,@ Summerland,C2,2,20,4,W,63,42,,43,&nbsp;,,
12/14/19,@ Bloomfield,D2,12,11,2,L,41,51,,36,&nbsp;,,
12/16/19,@ Wausa,D2,4,21,4,W,63,45,,41,&nbsp;,,
12/19/19,Crofton,C2,5,18,4,L,56,66,,32,&nbsp;,,
12/21/19,Creighton,C2,14,10,2,L,38,58,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Verdigre Booster Club Holiday Tournament,Verdigre,
12/27,St. Edward,D2,1,21,4,W,67,43,,41,Verdigre Booster Club Holiday Tournament,Verdigre,
12/28,St. Mary's,D2,19,5,1,L,33,45,,39,Verdigre Booster Club Holiday Tournament,Verdigre,
01/09-01/11,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/09,Osmond,D1,24,1,1,L,25,70,,39,Wausa Post Holiday Tournament,Wausa,
01/11,Wausa,D2,4,21,4,W,67,47,,41,Wausa Post Holiday Tournament,Wausa,
01/14/20,Wynot,D2,7,17,3,L,23,48,,33,&nbsp;,,
01/21/20,@ North Central,C2,8,14,3,W,63,56,,46,&nbsp;,,
01/28/20,CWC,D2,5,17,4,W,42,39,,41,&nbsp;,,
01/30/20,Osmond,D1,24,1,1,L,31,69,,39,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Niobrara Valley Conference ,TBA/Niobrara/Atkinson,
02/01,Summerland,C2,2,20,4,W,64,44,,43,Niobrara Valley Conference ,TBA/Niobrara/Atkinson,
02/04,Stuart,D2,9,12,3,W,47,35,,44,Niobrara Valley Conference ,TBA/Niobrara/Atkinson,
02/06,West Holt,D1,19,6,1,L,31,50,,39,Niobrara Valley Conference ,TBA/Niobrara/Atkinson,
02/08,Elkhorn Valley,D1,14,9,2,L,57,73,,36,Niobrara Valley Conference ,TBA/Niobrara/Atkinson,
02/10/20,@ Elkhorn Valley,D1,14,9,2,L,41,67,,36,&nbsp;,,
02/11/20,@ West Holt,D1,19,6,1,W,41,40,,50,&nbsp;,,
02/14/20,Boyd County,D1,10,13,3,W,65,54,,44,&nbsp;,,
02/21/20,@ Neligh-Oakdale,C2,4,19,4,W,51,41,,43,&nbsp;,,
02/25/20,West Holt,D1,19,6,1,L,38,56,,39,Subdistrict D1-5 Tournament,Neligh-Oakdale Public School,

TotalPoints:,
Win %:,56.000%
Average Points:,40.840
