2017-2018 Boys Basketball Team Report for Superior
This report was generated on 03/05/18 at 11:37 am CST

Superior (4-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/17,Belleville-Republic Co. KS,C2,6,13,3,L,20,58,,33,&nbsp;,,
12/05/17,Fairbury,C1,7,17,3,L,42,50,,35,&nbsp;,,
12/07/17,@ Blue Hill,D1,15,9,2,L,49,56,,36,&nbsp;,,
12/09/17,@ Wilber-Clatonia,C1,8,15,3,L,36,61,,35,&nbsp;,,
12/15/17,Southern Valley,C2,6,17,3,L,46,49,,33,&nbsp;,,
12/16/17,Tri County,D1,18,7,2,L,27,72,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Superior Holiday Tournament,Superior High School,
12/28,Franklin,D1,3,17,4,W,61,37,,41,Superior Holiday Tournament,Superior High School,
12/29,Lawrence-Nelson,D1,9,14,3,L,42,49,,33,Superior Holiday Tournament,Superior High School,
01/05/18,@ Thayer Central,C2,3,18,4,W,34,32,,41,&nbsp;,,
01/06/18,Fillmore Central,C2,7,15,3,L,29,54,,33,&nbsp;,,
01/09/18,@ Heartland,D1,20,3,1,L,25,67,,39,&nbsp;,,
01/13/18,@ Sandy Creek,C2,1,21,4,L,40,43,,30,&nbsp;,,
01/16/18,@ Hastings St. Cecilia,C2,22,3,1,L,14,55,,39,&nbsp;,,
01/18/18,@ Lincoln Christian,C1,18,7,2,L,22,73,,38,&nbsp;,,
01/19/18,Doniphan-Trumbull,C2,15,8,2,L,30,70,,36,&nbsp;,,
01/23/18,Deshler,D1,18,5,1,L,11,51,,39,&nbsp;,,
01/25/18,Red Cloud,D2,2,18,4,W,32,29,,41,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
01/29,David City,C1,9,14,3,L,36,67,,35,Southern Nebraska Conference,Centennial,
02/02,Smith Center KS,C2,9,12,3,L,36,39,,33,Southern Nebraska Conference,Centennial,
02/05/18,Smith Center KS,C2,9,12,3,L,36,39,,33,&nbsp;,,
02/09/18,@ Lawrence-Nelson,D1,9,14,3,L,47,56,,33,&nbsp;,,
02/16/18,Sutton,C2,16,8,2,L,39,75,,36,&nbsp;,,
02/19/18,Thayer Central,C2,3,18,4,W,46,44,,41,Subdistrict C2-1 Tournament,Fairbury High School,
02/20/18,Freeman,C2,19,7,2,L,18,60,,36,Subdistrict C2-1 Tournament,Fairbury High School,

TotalPoints:,
Win %:,16.667%
Average Points:,36.042
