2015-2016 Baseball Team Report for Ralston
This report was generated on 05/24/16 at 12:51 pm CDT

Ralston (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/16,@ South Sioux City,B,5,14,3,W,9,0,,44,&nbsp;,,
03/19/16,Millard North,A,16,16,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/16,@ Bellevue East,A,14,14,2,L,7,10,,38,&nbsp;,,
03/22/16,@ Beatrice,B,8,13,3,W,6,1,,44,&nbsp;,,
03/25/16,@ Elkhorn South,B,13,10,2,L,7,8,,36,&nbsp;,,
03/29/16,Platteview,B,12,11,2,W,4,2,,47,&nbsp;,,
03/31/16,@ Lincoln Northeast,A,18,9,2,L,3,6,,38,&nbsp;,,
04/04/16,Lincoln Pius X,A,15,10,2,L,4,8,,38,&nbsp;,,
04/05/16,@ Norris,B,22,6,1,W,7,4,,50,&nbsp;,,
04/06/16,@ Bellevue West,A,22,7,1,L,3,9,,41,&nbsp;,,
04/07/16,Blair,B,16,6,2,W,10,8,,47,&nbsp;,,
04/09/16,Plattsmouth,B,3,15,4,W,10,0,,41,&nbsp;,,
04/11/16,@ Gretna,B,11,17,3,W,4,3,,44,&nbsp;,,
04/12/16,@ Omaha Gross Catholic,B,11,11,2,L,3,4,,36,&nbsp;,,
04/13/16,@ Concordia/Brownell-Talbot/Omaha Christian Academy,B,14,8,2,W,14,8,,47,&nbsp;,,
04/15/16,Omaha Skutt Catholic,B,20,3,1,L,4,7,,39,<font color="green">Triangular (host: Ralston)</font>,,
04/15/16,Concordia/Brownell-Talbot/Omaha Christian Academy,B,14,8,2,W,2,0,,47,<font color="green">Triangular (host: Ralston)</font>,,
04/19/16,Omaha Roncalli Catholic,B,10,12,3,W,4,2,,44,&nbsp;,,
04/21/16,@ Bennington,B,9,12,3,W,3,1,,44,&nbsp;,,
04/25/16,@ Falls City,B,4,16,4,W,12,2,,41,&nbsp;,,
04/26/16,Omaha Skutt Catholic,B,20,3,1,L,4,7,,39,&nbsp;,,
04/28-04/29,(To Be Determined),,,,-,,,,,-,River Cities Conference,Roncalli Catholic/higher seeds,
04/30/16,Waverly,B,11,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/16,Mount Michael Benedictine,B,7,15,3,W,13,3,,44,&nbsp;,,
05/05/16,@ Lincoln East,A,9,18,3,W,12,6,,46,&nbsp;,,
05/07/16,GACC-SS-WPB,B,10,7,2,W,11,2,,47,District B-6 Tournament,,
05/10/16,Blair,B,16,6,2,L,0,2,,36,District B-6 Tournament,,

TotalPoints:,
Win %:,62.500%
Average Points:,42.417
