2017-2018 Baseball Team Report for Millard South
This report was generated on 05/11/18 at 11:02 am CDT

Millard South (25-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/18,@ Lincoln High,A,5,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/18,@ Lincoln Southwest,A,23,6,1,W,4,1,,50,&nbsp;,,
03/22/18,@ South Sioux City,B,0,15,4,W,15,0,,41,&nbsp;,,
03/23/18,Millard North,A,12,12,2,W,10,5,,47,&nbsp;,,
03/24/18,Papillion-LaVista,A,13,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/18,Omaha Westside,A,19,11,2,W,7,1,,47,&nbsp;,,
03/28/18,Omaha Bryan,A,7,19,3,W,12,2,,44,&nbsp;,,
03/29/18,@ Millard West,A,19,7,2,W,6,4,,47,&nbsp;,,
03/31/18,Lincoln East,A,6,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
03/31/18,Lincoln North Star,A,7,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/02/18,Bellevue West,A,13,13,2,W,3,2,,47,&nbsp;,,
04/04/18,@ Bellevue East,A,17,10,2,W,5,2,,47,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Millard West,Millard West,
04/05,Lincoln East,A,6,18,3,W,3,0,,44,Millard West,Millard West,
04/05,Millard North,A,12,12,2,L,0,12,,36,Millard West,Millard West,
04/09/18,Archbishop Bergan,A,6,14,3,W,4,2,,44,&nbsp;,,
04/10/18,Papillion-LaVista South,A,6,18,3,W,15,3,,44,&nbsp;,,
04/11/18,Elkhorn South,A,19,8,2,W,10,8,,47,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/12,Bellevue West,A,13,13,2,W,6,0,,47,Metro,TBA/TBA,
04/12,Omaha North,A,4,17,4,W,10,0,,41,Metro,TBA/TBA,
04/13,Creighton Preparatory School,A,22,4,1,L,2,5,,39,Metro,TBA/TBA,
04/16/18,@ Lincoln Southeast,A,15,7,2,W,9,2,,47,&nbsp;,,
04/17/18,@ Creighton Preparatory School,A,22,4,1,L,0,10,,39,&nbsp;,,
04/18/18,@ Elkhorn,B,18,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Lincoln East Tournament,Lincoln East,
04/20,Lincoln East,A,6,18,3,W,6,3,,44,Lincoln East Tournament,Lincoln East,
04/20,Norris,B,18,6,1,W,3,1,,50,Lincoln East Tournament,Lincoln East,
04/21,Omaha Burke,A,21,4,1,W,4,1,,50,Lincoln East Tournament,Lincoln East,
04/23/18,@ Omaha Benson,A,0,15,4,W,23,0,,41,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Don Kraft Tourney,Millard South,
04/26,Lincoln Northeast,A,8,18,3,W,7,2,,44,Don Kraft Tourney,Millard South,
04/27,Millard West,A,19,7,2,L,2,4,,36,Don Kraft Tourney,Millard South,
04/28,Millard North,A,12,12,2,W,9,6,,47,Don Kraft Tourney,Millard South,
04/30/18,Omaha Northwest,A,7,15,3,W,11,3,,44,&nbsp;,,
05/02/18,@ Papillion-LaVista,A,13,14,3,W,7,0,,44,&nbsp;,,
05/05/18,Lincoln High,A,5,20,4,W,7,4,,41,District A-2 Tournament,,
05/05/18,Papillion-LaVista,A,13,14,3,W,4,2,,44,District A-2 Tournament,,

TotalPoints:,
Win %:,86.207%
Average Points:,44.241
