2019-2020 Softball Team Report for Lincoln Pius X
This report was generated on 06/18/20 at 10:40 am CDT

Lincoln Pius X (8-30)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,@ Kearney,A,20,14,2,L,3,7,,36,&nbsp;,,
08/22/19,@ Kearney,A,20,14,2,L,1,5,,36,&nbsp;,,
08/29/19,Grand Island,A,21,23,3,L,9,20,,33,&nbsp;,,
08/29/19,Grand Island,A,21,23,3,L,3,11,,33,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/31,Lincoln East,A,22,19,2,L,7,13,,36,LPS Invite,Doris Bair Softball Complex,
08/31,Northwest,B,22,13,2,L,0,5,,36,LPS Invite,Doris Bair Softball Complex,
08/31,Lexington,B,8,20,3,W,11,7,,44,LPS Invite,Doris Bair Softball Complex,
09/03/19,@ Lincoln Southeast,A,17,21,3,L,2,12,,33,&nbsp;,,
09/03/19,@ Lincoln Southeast,A,17,21,3,L,11,18,,33,&nbsp;,,
09/05/19,Lincoln North Star,A,28,10,2,L,6,17,,36,&nbsp;,,
09/06-09/07,Opponents:,,,,-,,,,,-,Millard North Invite ,Millard North HS/Millard South HS,
09/06,Millard South,A,25,8,1,L,2,13,,39,Millard North Invite ,Millard North HS/Millard South HS,
09/06,Elkhorn South,A,18,16,2,L,2,3,,36,Millard North Invite ,Millard North HS/Millard South HS,
09/07,Bellevue West,A,9,24,3,W,3,2,,44,Millard North Invite ,Millard North HS/Millard South HS,
09/09/19,Millard South,A,25,8,1,L,7,16,,39,&nbsp;,,
09/10/19,@ Lincoln Northeast,A,15,22,3,L,0,9,,33,&nbsp;,,
09/10/19,@ Lincoln Northeast,A,15,22,3,L,1,9,,33,&nbsp;,,
09/12/19,@ Lincoln Southwest,A,27,8,1,L,1,11,,39,&nbsp;,,
09/12/19,@ Lincoln Southwest,A,27,8,1,L,1,11,,39,&nbsp;,,
09/16/19,Norris,B,20,8,2,L,3,11,,36,&nbsp;,,
09/17/19,Fremont,A,17,20,3,W,19,11,,44,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Hastings High Invitational,Smith Softball Complex,
09/21,Hastings,B,28,7,1,L,0,6,,39,Hastings High Invitational,Smith Softball Complex,
09/21,McCook,B,13,19,3,W,6,3,,44,Hastings High Invitational,Smith Softball Complex,
09/21,Seward,B,20,13,2,L,6,8,,36,Hastings High Invitational,Smith Softball Complex,
09/23/19,Lincoln High,A,5,26,4,W,13,5,,41,&nbsp;,,
09/26/19,@ Lincoln East,A,22,19,2,L,6,8,,36,&nbsp;,,
09/26/19,@ Lincoln East,A,22,19,2,L,6,14,,36,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Grand Island,A,21,23,3,W,14,3,,44,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,North Platte,A,27,11,2,L,3,10,,36,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Norris,B,20,8,2,L,6,9,,36,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/30/19,Norfolk,A,23,14,2,L,0,5,,36,&nbsp;,,
09/30/19,Norfolk,A,23,14,2,L,4,7,,36,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Grand Island,
10/04,Lincoln Southeast,A,17,21,3,W,7,3,,44,Heartland Athletic Conference Tournament,Grand Island,
10/04,Grand Island,A,21,23,3,L,4,5,,33,Heartland Athletic Conference Tournament,Grand Island,
10/04,Lincoln Southwest,A,27,8,1,L,1,11,,39,Heartland Athletic Conference Tournament,Grand Island,
10/04,Lincoln East,A,22,19,2,L,1,6,,36,Heartland Athletic Conference Tournament,Grand Island,
10/09/19,Lincoln High,A,5,26,4,W,13,4,,41,District A-4 Tournament,Gretna High School,
10/09/19,Norfolk,A,23,14,2,L,7,9,,36,District A-4 Tournament,Gretna High School,
10/09/19,@ Gretna,A,24,8,1,L,8,13,,39,District A-4 Tournament,Gretna High School,

TotalPoints:,
Win %:,21.053%
Average Points:,37.526
