2021-2022 Volleyball Team Report for Norfolk
This report was generated on 08/08/22 at 11:10 am CDT

Norfolk (18-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Lincoln Southwest,A,30,4,1,L,0,3,,41,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Norfolk Invitational (1-Day Tournament, >4 Teams),Norfolk High School,
08/28,South Sioux City,B,5,21,4,W,2,0,,41,Norfolk Invitational,Norfolk High School,
08/28,Kearney,A,14,21,3,W,2,0,,46,Norfolk Invitational,Norfolk High School,
08/28,Yankton SD,B,12,13,3,W,2,1,,44,Norfolk Invitational,Norfolk High School,
08/28,Lincoln High,A,18,15,2,W,2,0,,49,Norfolk Invitational,Norfolk High School,
08/31/21,@ Grand Island,A,17,14,2,W,3,1,,49,&nbsp;,,
09/07/21,Lincoln Southeast,A,4,30,4,W,3,0,,43,&nbsp;,,
09/10-09/11,(To Be Determined),,,,-,,,,,-,Bellevue East Invite (2/3-Day Tournament),Bellevue East,
09/10,Omaha Burke,A,12,16,3,W,2,1,,46,Bellevue East Invite,Bellevue East,
09/10,Bellevue East,A,9,19,3,W,2,0,,46,Bellevue East Invite,Bellevue East,
09/10,Omaha North,A,10,19,3,W,2,0,,46,Bellevue East Invite,Bellevue East,
09/11,Fremont,A,22,8,2,L,0,2,,38,Bellevue East Invite,Bellevue East,
09/11,Omaha Central,A,13,19,3,W,2,0,,46,Bellevue East Invite,Bellevue East,
09/14/21,@ Lincoln North Star,A,14,20,3,L,0,3,,35,&nbsp;,,
09/21/21,Lincoln Northeast,A,12,21,3,W,3,1,,46,&nbsp;,,
09/23/21,@ Lincoln Pius X,A,23,12,2,L,0,3,,38,&nbsp;,,
09/28/21,@ Fremont,A,22,8,2,L,1,3,,38,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite  (2/3-Day Tournament),Lincoln Northeast,
10/01,Lincoln Northeast,A,12,21,3,L,1,2,,35,Lincoln Northeast Invite ,Lincoln Northeast,
10/01,Elkhorn South,A,27,7,1,L,0,2,,41,Lincoln Northeast Invite ,Lincoln Northeast,
10/01,Omaha Marian,A,15,20,3,L,0,2,,35,Lincoln Northeast Invite ,Lincoln Northeast,
10/02,Lincoln North Star,A,14,20,3,W,2,0,,46,Lincoln Northeast Invite ,Lincoln Northeast,
10/02,Kearney,A,14,21,3,L,0,2,,35,Lincoln Northeast Invite ,Lincoln Northeast,
10/02,Omaha Central,A,13,19,3,W,2,0,,46,Lincoln Northeast Invite ,Lincoln Northeast,
10/05/21,Kearney,A,14,21,3,L,2,3,,35,&nbsp;,,
10/07/21,Lincoln East,A,17,18,3,L,1,3,,35,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Millard South Invite (1-Day Tournament, >4 Teams),Millard South HS,
10/09,Lincoln High,A,18,15,2,L,0,2,,38,Millard South Invite,Millard South HS,
10/09,Bellevue East,A,9,19,3,W,2,0,,46,Millard South Invite,Millard South HS,
10/09,Omaha Westside,A,25,11,2,L,0,2,,38,Millard South Invite,Millard South HS,
10/09,Millard South,A,18,17,2,L,0,2,,38,Millard South Invite,Millard South HS,
10/12/21,@ Lincoln High,A,18,15,2,W,3,2,,49,&nbsp;,,
10/14/21,@ Columbus,A,14,18,3,W,3,2,,46,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Lincoln East/TBA,
10/18,Lincoln Northeast,A,12,21,3,W,3,0,,46,Heartland Athletic Conference,Lincoln East/TBA,
10/19,Fremont,A,22,8,2,L,0,3,,38,Heartland Athletic Conference,Lincoln East/TBA,
10/19,Grand Island,A,17,14,2,L,0,3,,38,Heartland Athletic Conference,Lincoln East/TBA,
10/21,Lincoln High,A,18,15,2,L,2,3,,38,Heartland Athletic Conference,Lincoln East/TBA,
10/26/21,Grand Island,A,17,14,2,W,3,0,,49,District A-3 Tournament,,
10/27/21,Lincoln Southwest,A,30,4,1,L,0,3,,41,District A-3 Tournament,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.806
