2018-2019 Boys Basketball Team Report for Yutan
This report was generated on 03/13/19 at 8:53 am CDT

Yutan (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Lourdes CC Tourney,Lourdes CC,
11/29,Elmwood-Murdock,C2,14,11,2,W,41,37,,47,Lourdes CC Tourney,Lourdes CC,
12/01,Lourdes Central Catholic,D1,8,16,3,W,58,21,,44,Lourdes CC Tourney,Lourdes CC,
12/04/18,Arlington,C1,2,20,4,W,67,31,,43,&nbsp;,,
12/07/18,@ Freeman,C2,20,5,1,L,39,41,(OT),39,&nbsp;,,
12/11/18,Tekamah-Herman,C2,2,21,4,W,80,22,,41,&nbsp;,,
12/14/18,@ Conestoga,C1,10,14,3,W,56,50,,46,&nbsp;,,
12/17/18,Wahoo,C1,23,3,1,L,64,71,,41,&nbsp;,,
12/20/18,@ Auburn,C1,21,3,1,L,49,55,,41,&nbsp;,,
01/03/19,@ Omaha Brownell Talbot,C2,12,10,2,W,71,30,,47,&nbsp;,,
01/04/19,@ Mead,D2,10,11,3,W,56,21,,44,&nbsp;,,
01/08/19,@ Douglas County West,C1,11,13,3,W,65,45,,46,&nbsp;,,
01/11/19,Malcolm,C1,8,14,3,W,79,29,,46,&nbsp;,,
01/12/19,@ Fort Calhoun,C1,15,10,2,W,59,53,,49,&nbsp;,,
01/15/19,Ashland-Greenwood,C1,18,7,2,L,47,50,,38,&nbsp;,,
01/17/19,@ Louisville,C1,7,16,3,W,64,35,,46,&nbsp;,,
01/21/19,Palmyra,C2,10,11,3,W,75,35,,44,&nbsp;,,
01/24/19,@ Weeping Water,D1,3,20,4,W,74,39,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,ECNC,Southeast CC,
01/29,Johnson County Central,C1,10,11,3,W,83,42,,46,ECNC,Southeast CC,
02/01,Auburn,C1,21,3,1,W,65,61,(OT),52,ECNC,Southeast CC,
02/02,Freeman,C2,20,5,1,L,48,57,,39,ECNC,Southeast CC,
02/04/19,David City,C1,12,11,2,W,69,52,,49,&nbsp;,,
02/08/19,Johnson County Central,C1,10,11,3,W,65,43,,46,&nbsp;,,
02/15/19,@ Logan View-Scribner-Snyder,C1,15,10,2,W,50,35,,49,&nbsp;,,
02/19/19,Tekamah-Herman,C2,2,21,4,W,73,24,,41,Subdistrict C2-3 Tournament,Wahoo High School,
02/21/19,Elmwood-Murdock,C2,14,11,2,W,68,50,,47,Subdistrict C2-3 Tournament,Wahoo High School,
02/25/19,Tri County,C2,19,6,1,W,54,25,,50,District Final C2-7 Tournament,@ Norris HS,

TotalPoints:,
Win %:,80.769%
Average Points:,44.692
