2019-2020 Girls Basketball Team Report for Holdrege
This report was generated on 04/28/20 at 11:06 am CDT

Holdrege (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Adams Central,C1,16,10,2,L,34,54,,36,&nbsp;,,
12/07/19,Kearney Catholic,C1,14,10,2,L,51,64,,36,&nbsp;,,
12/13/19,Lexington,B,2,20,4,W,33,29,,41,&nbsp;,,
12/20/19,Gothenburg,C1,13,9,2,L,28,47,,36,&nbsp;,,
12/21/19,@ McCook,B,8,14,3,L,39,43,,33,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,KCHS Holiday Tournament ,Kearney Catholic ,
12/27,Fairbury,C1,14,10,2,L,27,49,,36,KCHS Holiday Tournament ,Kearney Catholic ,
12/28,Amherst,D1,1,21,4,W,44,12,,41,KCHS Holiday Tournament ,Kearney Catholic ,
01/03/20,@ Grand Island Central Catholic,C2,17,7,2,L,35,47,,36,&nbsp;,,
01/04/20,Sidney,B,19,6,1,L,31,44,,39,&nbsp;,,
01/10/20,Broken Bow,C1,23,3,1,L,27,37,,39,&nbsp;,,
01/17/20,@ Southern Valley,C1,11,12,3,W,47,29,,44,&nbsp;,,
01/18/20,@ Hershey,C1,7,15,3,W,45,42,,44,&nbsp;,,
01/21/20,Aurora,B,5,15,3,W,37,28,,44,&nbsp;,,
01/24/20,@ Minden,C1,9,14,3,W,50,44,,44,&nbsp;,,
01/25/20,Cozad,C1,4,18,4,W,35,17,,41,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Central Conference ,Northwest High School,
01/27,Lexington,B,2,20,4,W,38,29,,41,Central Conference ,Northwest High School,
01/28,Crete,B,24,1,1,L,37,57,,39,Central Conference ,Northwest High School,
02/01,Columbus Lakeview,C1,9,15,3,L,29,38,,33,Central Conference ,Northwest High School,
02/07/20,@ York,B,17,9,2,L,29,35,,36,&nbsp;,,
02/08/20,Northwest,B,21,5,1,L,27,58,,39,&nbsp;,,
02/14/20,@ Central City,C1,12,12,2,L,34,37,,36,&nbsp;,,
02/15/20,St. Paul,C1,23,2,1,L,19,53,,39,&nbsp;,,
02/17/20,Lexington,B,2,20,4,W,38,31,,41,Subdistrict B-7 Tournament,McCook High School,
02/18/20,@ McCook,B,8,14,3,W,43,36,,44,Subdistrict B-7 Tournament,McCook High School,
02/22/20,@ Beatrice,B,20,3,1,L,16,50,,39,District Final B-2 Tournament,Beatrice,

TotalPoints:,
Win %:,40.000%
Average Points:,39.080
