2017-2018 Girls Basketball Team Report for Columbus Scotus
This report was generated on 02/27/18 at 8:22 am CST

Columbus Scotus (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Hastings St. Cecilia,C2,21,2,1,L,42,43,,39,&nbsp;,,
12/05/17,Guardian Angels Central Catholic,D1,20,6,1,W,64,39,,50,&nbsp;,,
12/08/17,Grand Island Central Catholic,C1,18,7,2,W,53,40,,47,&nbsp;,,
12/12/17,@ Omaha Concordia,C1,12,10,2,W,47,34,,47,&nbsp;,,
12/15/17,Pierce,C1,17,8,2,L,27,28,,36,&nbsp;,,
12/16/17,Crete,B,12,12,2,W,53,36,,49,&nbsp;,,
12/22/17,@ St. Paul,C1,7,15,3,W,45,11,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Scotus,
12/28,Twin River,C2,14,10,2,W,45,33,,47,Columbus Holiday Tournament,Columbus Scotus,
12/29,Columbus Lakeview,C1,11,13,3,W,52,27,,44,Columbus Holiday Tournament,Columbus Scotus,
01/04/18,Bishop Neumann,C1,19,4,1,L,40,43,,39,&nbsp;,,
01/09/18,@ Norfolk Catholic,C1,8,15,3,W,42,30,,44,&nbsp;,,
01/12/18,Lincoln Christian,C1,19,4,1,L,36,46,,39,&nbsp;,,
01/13/18,@ Howells-Dodge,C2,12,12,2,W,49,36,,47,&nbsp;,,
01/16/18,North Bend Central,C1,18,5,1,W,40,24,,50,&nbsp;,,
01/18/18,@ Boone Central/Newman Grove,C1,5,16,4,W,58,21,,41,&nbsp;,,
01/19/18,@ Archbishop Bergan,C2,18,6,1,W,41,39,,50,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference,Home Sites/Lincoln Christian,
01/24,Lincoln Christian,C1,19,4,1,L,42,55,,39,Centennial Conference,Home Sites/Lincoln Christian,
01/25,Lincoln Lutheran,C1,15,8,2,W,45,28,,47,Centennial Conference,Home Sites/Lincoln Christian,
02/01/18,@ Aquinas Catholic,C1,10,13,3,W,42,36,,44,&nbsp;,,
02/03/18,Kearney Catholic,C1,14,11,2,W,57,45,,47,&nbsp;,,
02/06/18,@ Columbus Lakeview,C1,11,13,3,W,46,39,,44,&nbsp;,,
02/13/18,Aquinas Catholic,C1,10,13,3,W,42,31,,44,Subdistrict C1-7 Tournament,Columbus High School,
02/15/18,North Bend Central,C1,18,5,1,W,33,29,,50,Subdistrict C1-7 Tournament,Columbus High School,
02/23/18,Lincoln Christian,C1,19,4,1,W,35,34,(OT),50,District Final C1-4 Tournament,Centennial High School,

TotalPoints:,
Win %:,79.167%
Average Points:,44.917
