2017-2018 Wrestling Team Report for Cambridge
This report was generated on 03/05/18 at 11:39 am CST

Cambridge (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-11/30,(To Be Determined),,RPAC Duals (Dual Tournament),Cambridge,
12/01,(To Be Determined),,Elwood Invite (1-Day Tourney),Elwood,
12/08,(To Be Determined),,Sargent Invite (1-Day Tourney),Sargent,
12/15/17,@ Southwest,D,&nbsp;,,
12/16,(To Be Determined),,Cambridge Invite  (1-Day Tourney),Cambridge ,
01/04/18,Chase County,C,<font color="green">Quadrangular (host: Perkins County)</font>,,
01/04/18,Perkins County,D,<font color="green">Quadrangular (host: Perkins County)</font>,,
01/04/18,Garden County,D,<font color="green">Quadrangular (host: Perkins County)</font>,,
01/06,(To Be Determined),,Amherst Invite  (1-Day Tourney),Amherst ,
01/12,(To Be Determined),,Minden Dual Wrestling Invite (1-Day Tourney),Minden,
01/13,(To Be Determined),,Sandhills-Thedfor Invite (1-Day Tourney),Sandhills High School,
01/19,(To Be Determined),,RPAC Tourney (1-Day Tourney),Southern Valley,
01/23/18,Hershey,C,<font color="green">Triangular (host: Hershey)</font>,,
01/23/18,Southern Valley,C,<font color="green">Triangular (host: Hershey)</font>,,
01/26,(To Be Determined),,Central Valley Invite  (1-Day Tourney),Greeley,
02/03,(To Be Determined),,Southwest Invite (1-Day Tourney),Southwest,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
