2004-2005 Girls Basketball Team Report for Ralston
This report was generated on 06/13/13 at 3:46 am CDT

Ralston (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,CB Abraham Lincoln IA,A,3,18,4,W,45,37,,42,&nbsp;,,
12/02-12/04,(To Be Determined),,,,-,,0,0,,-,Ralston Tournament,Ralston,
12/04/04,Lincoln Southwest,A,18,5,1,L,34,54,,40,&nbsp;,,
12/07/04,@ Platteview,B,6,14,3,L,45,48,,28,&nbsp;,,
12/10/04,Gretna,B,13,7,2,L,49,52,,33,&nbsp;,,
12/17/04,Omaha Skutt Catholic,B,17,5,1,L,55,67,,38,&nbsp;,,
12/20/04,@ Blair,B,9,12,3,L,54,64,,33,&nbsp;,,
12/29/04,@ York,B,5,15,3,W,62,37,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,York Holiday Tournament,York,
12/30/04,@ Seward,B,13,9,2,W,41,38,,45,&nbsp;,,
01/07/05,@ Omaha Gross Catholic,B,8,13,3,W,55,43,,45,&nbsp;,,
01/08/05,Sioux City Heelan IA,B,13,7,2,L,36,59,,33,&nbsp;,,
01/14/05,@ South Sioux City,B,17,5,1,L,45,75,,38,&nbsp;,,
01/17/05,@ Omaha Gross Catholic,B,8,13,3,W,50,33,,45,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,River Cities Conference,Beatrice,
01/20/05,Beatrice,B,14,6,2,L,59,77,,38,&nbsp;,,
01/22/05,@ Omaha Skutt Catholic,B,17,5,1,L,46,57,,38,&nbsp;,,
01/27/05,CB Abraham Lincoln IA,A,3,18,4,W,59,44,,42,&nbsp;,,
02/05/05,@ Omaha Duchesne Academy,B,6,15,3,W,62,50,,40,&nbsp;,,
02/08/05,@ Omaha Mercy,B,4,17,4,W,55,40,,40,&nbsp;,,
02/10/05,Schuyler,B,1,17,4,W,61,43,,40,&nbsp;,,
02/11/05,Beatrice,B,14,6,2,L,44,69,,38,&nbsp;,,
02/16/05,@ Omaha Roncalli Catholic,B,8,12,3,W,59,55,,45,&nbsp;,,
02/17/05,@ Lincoln Pius X,B,10,8,2,W,31,28,,45,&nbsp;,,
02/24/05,@ Plattsmouth,B,5,15,3,W,67,46,,40,&nbsp;,,
02/25/05,@ Gretna,B,13,7,2,L,52,55,,33,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,39.087
