2017-2018 Boys Basketball Team Report for Seward
This report was generated on 03/05/18 at 11:37 am CST

Seward (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Hastings,B,11,12,3,W,56,53,,44,&nbsp;,,
12/02/17,Wahoo,C1,24,2,1,L,53,62,,39,&nbsp;,,
12/05/17,Lincoln Christian,C1,18,7,2,W,64,51,,47,&nbsp;,,
12/09/17,@ Northwest,B,8,16,3,W,55,34,,44,&nbsp;,,
12/14/17,Omaha Concordia,C1,12,10,2,W,49,39,,47,&nbsp;,,
12/15/17,Norris,B,14,11,2,W,38,37,,47,&nbsp;,,
12/19/17,@ Columbus,B,12,11,2,W,57,46,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/29,Wahoo,C1,24,2,1,L,56,59,,39,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/30,Auburn,C1,16,10,2,W,58,42,,47,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/05/18,Beatrice,B,10,13,3,L,44,56,,33,&nbsp;,,
01/12/18,@ Schuyler,B,5,17,4,W,53,31,,41,&nbsp;,,
01/13/18,@ Waverly,B,10,12,3,L,37,49,,33,&nbsp;,,
01/16/18,Crete,B,18,8,2,W,42,27,,47,&nbsp;,,
01/19/18,@ Aurora,B,22,4,1,L,45,58,,39,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Conference,Seward,
01/25,Crete,B,18,8,2,L,46,49,,36,Central Conference,Seward,
01/27,Northwest,B,8,16,3,W,52,38,,44,Central Conference,Seward,
01/30/18,@ Columbus Lakeview,C1,4,19,4,W,45,17,,41,&nbsp;,,
02/02/18,Blair,B,12,11,2,W,54,50,,47,&nbsp;,,
02/06/18,@ Fairbury,C1,7,17,3,W,51,36,,44,&nbsp;,,
02/09/18,York,B,24,1,1,L,27,40,,39,&nbsp;,,
02/19/18,Beatrice,B,10,13,3,W,52,36,,44,Subdistrict B-5 Tournament,Seward High School,
02/20/18,Crete,B,18,8,2,L,32,34,(OT),36,Subdistrict B-5 Tournament,Seward High School,
02/24/18,@ Aurora,B,22,4,1,L,35,47,,39,District Final B-5 Tournament,Aurora High School,

TotalPoints:,
Win %:,60.870%
Average Points:,41.913
