2004-2005 Girls Basketball Team Report for Creek Valley
This report was generated on 12/26/13 at 10:25 pm CST

Creek Valley (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Holyoke CO,C1,14,3,1,L,38,41,,40,&nbsp;,,
12/04/04,Haxtun CO,D1,10,5,2,W,29,24,,50,&nbsp;,,
12/07/04,Potter-Dix,D2,6,15,3,W,51,36,,40,&nbsp;,,
12/10/04,@ Hay Springs,D2,14,6,2,W,62,49,,50,&nbsp;,,
12/11/04,@ Caliche CO,D1,6,11,3,W,53,43,,45,&nbsp;,,
12/17/04,@ Julesburg CO,D1,15,0,1,L,35,56,,38,&nbsp;,,
12/18/04,Banner County,D1,13,5,2,W,53,45,,50,&nbsp;,,
01/07/05,@ Minatare,D2,3,14,4,W,78,25,,40,&nbsp;,,
01/08/05,@ Kimball,C1,1,16,4,W,55,33,,42,&nbsp;,,
01/11/05,Peetz CO,D2,14,2,1,L,42,48,,38,&nbsp;,,
01/15/05,Paxton,D2,16,5,1,W,40,35,,50,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,MAC Conference,Sidney,
01/20/05,Potter-Dix,D2,6,15,3,W,59,45,,40,&nbsp;,,
01/22/05,@ Banner County,D1,13,5,2,L,49,57,,38,&nbsp;,,
01/27/05,Sutherland,C2,11,10,2,L,40,45,,33,&nbsp;,,
01/28/05,Garden County,C2,2,18,4,W,61,26,,40,&nbsp;,,
02/04/05,Leyton,D1,2,15,4,W,49,32,,40,&nbsp;,,
02/08/05,@ Grant,C2,5,14,3,W,38,36,,40,&nbsp;,,
02/11/05,@ South Platte,D2,12,7,2,L,55,62,,33,&nbsp;,,
02/14/05,Garden County,C2,2,18,4,W,52,37,,40,&nbsp;,,
02/15/05,@ Morrill,C2,15,6,2,L,51,57,,38,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,41.250
