2021-2022 Boys Soccer Team Report for Elkhorn
This report was generated on 03/13/23 at 11:17 am CDT

Elkhorn (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/22,@ Lincoln Pius X,A,8,6,2,L,0,10,,38,&nbsp;,,
03/24/22,Nebraska City,B,9,5,2,L,0,2,,36,&nbsp;,,
03/28/22,@ Bennington,B,16,2,1,L,0,7,,39,&nbsp;,,
03/31/22,@ Norris,B,9,9,2,L,1,3,,36,&nbsp;,,
04/02/22,Elkhorn North,B,10,7,2,L,0,3,,36,&nbsp;,,
04/04/22,@ The Platte,B,8,8,2,W,3,0,,47,&nbsp;,,
04/07/22,Waverly,B,14,2,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/11-04/15,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/11,Norris,B,9,9,2,W,2,1,,47,Eastern Midlands Conference,TBA,
04/13,Waverly,B,14,2,1,L,1,2,(OT),39,Eastern Midlands Conference,TBA,
04/14,Bennington,B,16,2,1,L,0,5,,39,Eastern Midlands Conference,TBA,
04/18/22,@ Lincoln High,A,9,6,2,L,1,3,,38,&nbsp;,,
04/21/22,Madison,B,3,5,3,W,3,0,,44,&nbsp;,,
04/23-04/23,Opponents:,,,,-,,,,,-,Border Battle,Gale Wickersham Athletic Complex,
04/23,CB Thomas Jefferson IA,A,1,9,4,W,6,0,,43,Border Battle,Gale Wickersham Athletic Complex,
04/23,Nevada IA,B,9,4,2,W,4,3,(SO),47,Border Battle,Gale Wickersham Athletic Complex,
04/26/22,Blair,B,4,9,3,L,1,2,,33,&nbsp;,,
04/30/22,@ Bennington,B,16,2,1,L,1,5,,39,Subdistrict B-2 Tournament,Bennington High School,
05/07/22,@ Omaha Skutt Catholic,B,14,3,1,L,0,10,,39,District Final B-1 Tournament,Skutt Catholic HS,

TotalPoints:,
Win %:,31.250%
Average Points:,40.000
