2020-2021 Boys Basketball Team Report for Johnson-Brock
This report was generated on 08/11/21 at 12:04 pm CDT

Johnson-Brock (16-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Sidney IA,C1,15,6,2,W,56,44,,50,&nbsp;,,
12/08/20,@ Palmyra,C2,11,9,2,W,57,54,,49,&nbsp;,,
12/11/20,@ Falls City,C1,9,13,3,L,31,51,,36,&nbsp;,,
12/15/20,@ Diller-Odell,D2,13,10,2,L,37,54,,36,&nbsp;,,
12/17/20,Tri County,C2,20,5,1,L,40,51,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Weeping  Water Holiday,Weeping Water,
12/28,Conestoga,C1,11,12,3,L,48,73,,36,Weeping  Water Holiday,Weeping Water,
12/30,Lewiston,D2,5,18,4,W,56,42,,41,Weeping  Water Holiday,Weeping Water,
01/05/21,Lourdes Central Catholic,D1,15,9,2,L,29,48,,36,&nbsp;,,
01/07/21,Pawnee City,D2,0,22,4,W,67,22,,41,&nbsp;,,
01/09/21,@ Weeping Water,D1,6,16,3,W,49,45,,44,&nbsp;,,
01/12-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/12,Meridian,D2,2,20,4,W,67,12,,41,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/14,Palmyra,C2,11,9,2,L,38,42,,38,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/15,Lewiston,D2,5,18,4,W,57,50,,41,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/18/21,@ Sterling,D2,7,14,3,W,38,27,,44,&nbsp;,,
01/19/21,Lewiston,D2,5,18,4,W,40,26,,41,&nbsp;,,
01/22/21,@ Friend,D2,12,12,2,W,64,39,,47,&nbsp;,,
01/28/21,Falls City Sacred Heart,D2,17,7,2,W,56,40,,47,&nbsp;,,
01/29/21,Southern,C2,12,9,2,W,44,42,,49,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/01,Pawnee City,D2,0,22,4,W,48,37,,41,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/02,Southern,C2,12,9,2,L,30,45,,38,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/05,Diller-Odell,D2,13,10,2,L,46,52,,36,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/11/21,@ Freeman,C2,21,4,1,L,43,44,(OT),41,&nbsp;,,
02/12/21,@ Humboldt-Table Rock-Steinauer,C2,7,16,3,W,45,42,,46,&nbsp;,,
02/19/21,Mead,D1,16,7,2,W,37,35,,47,&nbsp;,,
02/23/21,Weeping Water,D1,6,16,3,W,51,42,,44,Subdistrict D1-1 Tournament,Lourdes Central Catholic,
02/25/21,@ Lourdes Central Catholic,D1,15,9,2,L,36,37,,36,Subdistrict D1-1 Tournament,Lourdes Central Catholic,

TotalPoints:,
Win %:,61.538%
Average Points:,41.808
