2007-2008 Boys Basketball Team Report for Heartland
This report was generated on 06/13/13 at 3:42 am CDT

Heartland (19-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Wilber-Clatonia,C1,11,10,2,W,61,44,,49,&nbsp;,,
12/07/07,Sandy Creek,C2,3,18,4,W,68,35,,41,&nbsp;,,
12/14/07,Thayer Central,C2,10,10,2,W,56,41,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Henderson,
12/27,Central City,C1,12,10,2,W,50,47,,49,Heartland Holiday Tournament,Henderson,
12/28,Milford,C1,10,11,3,W,65,58,,46,Heartland Holiday Tournament,Henderson,
01/04/08,@ Lincoln Lutheran,C1,11,10,2,L,35,64,,38,&nbsp;,,
01/05/08,@ Cross County,C2,9,12,3,W,43,27,,44,&nbsp;,,
01/08/08,Superior,C2,5,14,3,W,63,48,,44,&nbsp;,,
01/11/08,@ Deshler,C2,22,1,1,W,67,56,,50,&nbsp;,,
01/12/08,@ Fillmore Central,C1,3,18,4,W,55,33,,43,&nbsp;,,
01/15/08,@ High Plains Community,C2,15,7,2,W,42,34,,47,&nbsp;,,
01/18/08,Centennial,C1,1,18,4,W,54,35,,43,&nbsp;,,
01/19/08,Sutton,C2,13,9,2,W,57,40,,47,&nbsp;,,
01/22/08,@ Twin River,C1,8,13,3,W,56,52,,46,&nbsp;,,
01/24/08,@ Tri County,C2,4,16,4,W,47,36,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,seeded/Milford,
01/29,Thayer Central,C2,10,10,2,W,58,46,,47,Southern Nebraska Conference Tournament,seeded/Milford,
02/01,David City,C1,17,4,1,W,58,43,,52,Southern Nebraska Conference Tournament,seeded/Milford,
02/02,Southern,C2,19,5,1,W,41,39,(3OT),50,Southern Nebraska Conference Tournament,seeded/Milford,
02/08/08,Milford,C1,10,11,3,W,56,44,,46,&nbsp;,,
02/15/08,@ Doniphan-Trumbull,C1,12,11,2,L,40,46,,38,&nbsp;,,
02/19/08,Thayer Central,C2,10,10,2,W,74,71,(OT),47,&nbsp;,,
02/21/08,Deshler,C2,22,1,1,L,46,49,,39,&nbsp;,,

TotalPoints:,
Win %:,86.364%
Average Points:,45.182
