2018-2019 Softball Team Report for Norris
This report was generated on 10/15/18 at 2:54 pm CDT

Norris (21-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,Beatrice,B,26,7,1,L,4,5,,39,<font color="green">Triangular (host: Norris)</font>,,
08/16/18,Southern,C,11,17,3,W,9,6,,44,<font color="green">Triangular (host: Norris)</font>,,
08/20/18,North Platte,B,22,14,2,L,0,4,,36,<font color="green">Double Dual (host: McCook)</font>,,
08/20/18,McCook,B,10,21,3,W,8,0,,44,<font color="green">Double Dual (host: McCook)</font>,,
08/21/18,Crete,B,25,9,2,L,3,14,,36,<font color="green">Triangular (host: Norris)</font>,,
08/21/18,Centennial,C,25,9,2,W,3,1,,47,<font color="green">Triangular (host: Norris)</font>,,
08/25-08/25,Opponents:,,,,-,,,,,-,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Lincoln East,A,16,22,3,W,12,6,,46,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Wahoo,C,18,11,2,W,9,1,,47,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Ralston,B,9,21,3,W,12,1,,44,Lincoln East Invitational,Doris Bair Softball Complex,
08/30/18,@ Seward,B,21,11,2,L,5,9,,36,&nbsp;,,
09/04/18,Plattsmouth,B,18,15,2,W,10,0,,47,&nbsp;,,
09/06/18,@ Nebraska City,B,9,16,3,W,10,1,,44,&nbsp;,,
09/10/18,Lincoln Pius X,B,13,20,3,W,10,2,,44,&nbsp;,,
09/13/18,@ Elkhorn,B,26,6,1,L,0,6,,39,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings,
09/15,Seward,B,21,11,2,W,9,1,,47,Hastings Invite,Hastings,
09/15,Omaha Skutt Catholic,B,26,7,1,L,3,13,,39,Hastings Invite,Hastings,
09/15,York,B,22,9,2,L,4,10,,36,Hastings Invite,Hastings,
09/17/18,Waverly,B,22,11,2,W,13,8,,47,&nbsp;,,
09/18/18,Blair,B,16,12,2,W,12,11,,47,&nbsp;,,
09/20/18,@ Bennington,B,20,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Kearney,A,17,22,3,W,5,3,,46,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Millard North,A,12,19,3,W,10,2,,46,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Lincoln Pius X,B,13,20,3,W,8,7,,44,Lincoln Southeast Invite,Doris Bair Complex,
09/25/18,@ Fairbury,B,22,10,2,W,8,5,,47,&nbsp;,,
09/27/18,@ Gretna,A,21,6,1,L,4,7,,41,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Seymour Smith Sports Complex,
09/29,Gretna,A,21,6,1,L,4,7,,41,Eastern Midlands Conference,Seymour Smith Sports Complex,
09/29,Elkhorn,B,26,6,1,L,2,3,,39,Eastern Midlands Conference,Seymour Smith Sports Complex,
09/29,Bennington,B,20,10,2,W,12,2,,47,Eastern Midlands Conference,Seymour Smith Sports Complex,
10/04/18,Lincoln Pius X,B,13,20,3,W,7,5,,44,Site: B-2 District Tournament @ Nebraska City,B-2 District Tournament @ Nebraska City,
10/04/18,Omaha Gross Catholic,B,17,10,2,L,3,9,,36,Site: B-2 District Tournament @ Nebraska City,B-2 District Tournament @ Nebraska City,
10/04/18,Platteview,B,10,20,3,W,12,2,,44,Site: B-2 District Tournament @ Nebraska City,B-2 District Tournament @ Nebraska City,
10/05/18,Waverly,B,22,11,2,W,5,4,,47,Site: B-2 District Tournament @ Nebraska City,B-2 District Tournament @ Nebraska City,
10/05/18,Plattsmouth,B,18,15,2,W,13,5,,47,Site: B-2 District Tournament @ Nebraska City,B-2 District Tournament @ Nebraska City,
10/05/18,Omaha Gross Catholic,B,17,10,2,L,7,8,,36,Site: B-2 District Tournament @ Nebraska City,B-2 District Tournament @ Nebraska City,

TotalPoints:,
Win %:,63.636%
Average Points:,42.848
