2020-2021 Girls Basketball Team Report for Neligh-Oakdale
This report was generated on 08/11/21 at 12:09 pm CDT

Neligh-Oakdale (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Summerland,D1,13,9,2,L,29,42,,36,&nbsp;,,
12/04/20,@ Elkhorn Valley,D1,13,9,2,L,35,41,,36,&nbsp;,,
12/08/20,@ Elgin Public/Pope John,D1,18,7,2,L,35,55,,36,&nbsp;,,
12/11/20,Creighton,C2,10,12,3,L,52,56,,35,&nbsp;,,
12/15/20,St. Mary's,D2,10,11,3,W,69,64,(OT),44,&nbsp;,,
12/18/20,Bloomfield,D1,11,13,3,L,38,53,,33,&nbsp;,,
12/28,Wakefield,C2,13,12,2,L,44,71,,38,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
12/28-12/31,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
12/30,Wisner-Pilger,C2,8,14,3,L,39,50,,35,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
01/05/21,Niobrara/Verdigre,D1,9,13,3,L,39,56,,33,&nbsp;,,
01/08/21,Plainview,D1,11,12,3,L,33,56,,33,&nbsp;,,
01/09/21,Stuart,D2,7,15,3,W,58,47,,44,&nbsp;,,
01/12/21,@ Osmond,D1,10,13,3,L,29,52,,33,&nbsp;,,
01/14/21,@ Humphrey/Lindsay Holy Family,D1,19,4,1,L,38,58,,39,&nbsp;,,
01/16/21,Madison,C2,3,17,4,W,51,24,,43,&nbsp;,,
01/18/21,O'Neill,C1,18,7,2,L,28,64,,39,&nbsp;,,
01/21/21,Norfolk Catholic,C2,12,12,2,L,41,54,,38,&nbsp;,,
01/22/21,Randolph,D2,7,13,3,L,34,47,,33,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
01/30,Elgin Public/Pope John,D1,18,7,2,L,32,65,,36,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/08/21,@ West Holt,D1,5,18,4,L,30,51,,30,&nbsp;,,
02/09/21,Battle Creek,C1,11,13,3,L,38,67,,36,&nbsp;,,
02/12/21,@ CWC,D2,23,1,1,L,27,69,,39,&nbsp;,,
02/15/21,West Holt,D1,5,18,4,L,32,49,,30,Subdistrict D1-5 Tournament,Elgin Public High School ,

TotalPoints:,
Win %:,13.636%
Average Points:,36.318
