2006-2007 Boys Basketball Team Report for Boone Central
This report was generated on 06/13/13 at 3:35 am CDT

Boone Central (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Hartington Cedar Catholic,C2,8,12,3,L,52,56,,33,&nbsp;,,
12/02/06,Columbus Lakeview,C1,8,12,3,W,61,46,,44,&nbsp;,,
12/08/06,Pierce,C1,22,1,1,L,47,60,,39,&nbsp;,,
12/12/06,Twin River,C1,12,9,2,W,62,39,,47,&nbsp;,,
12/15/06,Norfolk Catholic,C1,15,7,2,L,55,62,,36,&nbsp;,,
12/16/06,@ West Holt,C2,14,9,2,W,69,57,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Boone Central Holiday Tournament,Albion,
12/28,Ord,C1,1,18,4,W,56,24,,41,Boone Central Holiday Tournament,Albion,
12/29,St. Paul,C1,13,6,2,W,69,62,,47,Boone Central Holiday Tournament,Albion,
01/05/07,O'Neill,C1,11,9,2,W,55,41,,47,&nbsp;,,
01/06/07,@ Wayne,C1,19,5,1,L,45,52,,39,&nbsp;,,
01/12/07,@ Madison,C1,3,17,4,W,49,42,,41,&nbsp;,,
01/13/07,West Point Central Catholic,C2,12,10,2,W,53,43,,47,&nbsp;,,
01/19/07,Ord,C1,1,18,4,W,75,38,,41,&nbsp;,,
01/26/07,@ Battle Creek,C1,14,7,2,W,67,55,,47,&nbsp;,,
01/30-02/03,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
01/30,West Point Central Catholic,C2,12,10,2,W,54,51,,47,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/02,Pierce,C1,22,1,1,L,40,50,,39,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/03,Wayne,C1,19,5,1,L,46,55,,39,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/06/07,@ Fullerton,C2,8,12,3,W,70,56,,44,&nbsp;,,
02/10/07,@ Central City,C1,12,8,2,L,46,47,,36,&nbsp;,,
02/16/07,Crofton,C1,12,9,2,W,65,60,,47,&nbsp;,,
02/20/07,Columbus Lakeview,C1,8,12,3,W,65,55,,44,&nbsp;,,
02/22/07,Central City,C1,12,8,2,W,62,43,,47,&nbsp;,,
02/26/07,Wayne,C1,19,5,1,W,52,43,,50,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,43.000
