2017-2018 Boys Basketball Team Report for Creighton
This report was generated on 03/05/18 at 11:36 am CST

Creighton (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,West Holt,D1,20,3,1,L,56,66,,39,&nbsp;,,
12/05/17,Wausa,D2,7,16,3,W,50,48,,44,&nbsp;,,
12/08/17,Neligh-Oakdale,C2,10,15,3,W,62,33,,44,&nbsp;,,
12/12/17,@ Osmond,D1,22,3,1,L,43,60,,39,&nbsp;,,
12/15/17,@ Crofton,C2,2,19,4,W,49,37,,41,&nbsp;,,
12/16/17,@ Niobrara/Verdigre,C2,12,9,2,L,53,56,,36,&nbsp;,,
12/18/17,Elgin Public/Pope John,D1,4,17,4,W,60,35,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton High School,
12/29,Boyd County,D1,17,8,2,W,61,55,(OT),47,Creighton Holiday Tournament,Creighton High School,
12/30,Wausa,D2,7,16,3,W,52,34,,44,Creighton Holiday Tournament,Creighton High School,
01/02/18,@ Bloomfield,D2,7,18,3,W,51,34,,44,&nbsp;,,
01/05/18,Randolph,D1,16,7,2,W,60,59,(OT),47,&nbsp;,,
01/09/18,@ Clearwater-Orchard,D1,16,8,2,L,36,60,,36,&nbsp;,,
01/12/18,@ Laurel-Concord-Coleridge,C2,13,11,2,L,56,79,,36,&nbsp;,,
01/13/18,O'Neill,C1,20,3,1,L,50,68,,41,&nbsp;,,
01/16/18,@ Hartington Cedar Catholic,C2,15,10,2,L,45,57,,36,&nbsp;,,
01/19/18,Elkhorn Valley,D1,5,17,4,W,66,39,,41,&nbsp;,,
01/26-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/29,Winside,D2,15,9,2,W,52,44,,47,Lewis & Clark Conference,TBA,
02/01,Winnebago,C1,20,6,1,L,41,71,,41,Lewis & Clark Conference,TBA,
02/02/18,@ St. Mary's,D2,4,16,4,W,59,21,,41,&nbsp;,,
02/06/18,@ Lutheran High Northeast,C2,18,5,1,L,46,59,,39,&nbsp;,,
02/09/18,Plainview,D1,6,17,3,W,50,49,(OT),44,&nbsp;,,
02/16/18,Ponca,C2,27,1,1,L,32,65,,39,&nbsp;,,
02/20/18,Niobrara/Verdigre,C2,12,9,2,W,54,53,,47,Subdistrict C2-6 Tournament,O'Neill High School,
02/22/18,Neligh-Oakdale,C2,10,15,3,W,35,34,,44,Subdistrict C2-6 Tournament,O'Neill High School,
02/26/18,Ponca,C2,27,1,1,L,36,68,,39,District Final C2-3 Tournament,Randolph High School,

TotalPoints:,
Win %:,56.000%
Average Points:,41.480
