2018-2019 Girls Basketball Team Report for Conestoga
This report was generated on 03/13/19 at 8:42 am CDT

Conestoga (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Louisville,C1,21,4,1,L,20,71,,39,&nbsp;,,
12/04/18,Malcolm,C1,13,8,2,L,12,55,,36,&nbsp;,,
12/06/18,@ Omaha Roncalli Catholic,C1,16,10,2,L,29,69,,36,&nbsp;,,
12/08/18,@ Freeman,C2,16,11,2,L,16,56,,36,&nbsp;,,
12/11/18,Arlington,C1,15,9,2,L,13,65,,36,&nbsp;,,
12/14/18,Yutan,C2,20,5,1,L,6,54,,39,&nbsp;,,
12/18/18,Plattsmouth,B,5,17,4,L,31,51,,32,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/27,Cedar Bluffs,D1,11,13,3,W,40,35,,44,Weeping Water Holiday Tournament,Weeping Water,
12/29,Dorchester,D2,10,12,3,L,30,47,,33,Weeping Water Holiday Tournament,Weeping Water,
01/04/19,Weeping Water,D1,18,8,2,L,27,57,,36,&nbsp;,,
01/05/19,Pawnee City,D1,6,16,3,L,32,37,,33,&nbsp;,,
01/08/19,@ Nebraska City,B,5,17,4,L,31,60,,32,&nbsp;,,
01/11/19,Elmwood-Murdock,C2,9,14,3,L,34,59,,33,&nbsp;,,
01/12/19,Auburn,C1,15,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15/19,@ Palmyra,C2,5,16,4,L,32,43,,30,&nbsp;,,
01/24/19,@ Johnson County Central,C2,7,14,3,L,38,46,,33,&nbsp;,,
01/27-02/02,Opponents:,,,,-,,,,,-,ECNC,Southeast CC,
01/26,Freeman,C2,16,11,2,L,21,50,,36,ECNC,Southeast CC,
01/28,Johnson County Central,C2,7,14,3,L,38,58,,33,ECNC,Southeast CC,
02/02/19,Fort Calhoun,C1,2,21,4,L,31,67,,30,&nbsp;,,
02/04/19,@ Humboldt-Table Rock-Steinauer,D1,8,15,3,L,40,49,,33,&nbsp;,,
02/05/19,Ashland-Greenwood,C1,8,15,3,L,12,59,,33,&nbsp;,,
02/08/19,Syracuse,C1,17,9,2,L,28,68,,36,&nbsp;,,
02/12/19,Boys Town,C1,5,15,3,W,48,46,,44,Subdistrict C1-3 Tournament,Weeping Water,
02/13/19,Louisville,C1,21,4,1,L,23,64,,39,Subdistrict C1-3 Tournament,Weeping Water,

TotalPoints:,
Win %:,8.696%
Average Points:,35.304
