2020-2021 Girls Basketball Team Report for Randolph
This report was generated on 08/11/21 at 12:09 pm CDT

Randolph (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Osmond,D1,10,13,3,W,43,36,,46,&nbsp;,,
12/10/20,Ponca,C2,19,4,1,L,20,55,,42,&nbsp;,,
12/12/20,@ Laurel-Concord-Coleridge,C2,10,14,3,L,23,32,,36,&nbsp;,,
12/15/20,@ Wakefield,C2,13,12,2,L,26,64,,39,&nbsp;,,
12/17/20,@ Bloomfield,D1,11,13,3,L,26,48,,35,&nbsp;,,
12/19/20,Wynot,D2,19,6,1,L,16,42,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Randolph Holiday,Randolph,
12/30,Winside,D2,5,17,4,W,38,23,,41,Randolph Holiday,Randolph,
12/31,Osmond,D1,10,13,3,L,30,45,,35,Randolph Holiday,Randolph,
01/02/21,@ Elkhorn Valley,D1,13,9,2,L,24,38,,38,&nbsp;,,
01/05/21,Homer,C1,13,12,2,L,41,52,,40,&nbsp;,,
01/08/21,Creighton,C2,10,12,3,L,22,47,,36,&nbsp;,,
01/12/21,@ Hartington-Newcastle,D1,8,14,3,W,33,31,,46,&nbsp;,,
01/15/21,@ Wausa,D1,6,18,3,W,46,33,,46,&nbsp;,,
01/19/21,Winside,D2,5,17,4,W,47,19,,41,&nbsp;,,
01/22/21,@ Neligh-Oakdale,D1,3,19,4,W,47,34,,43,&nbsp;,,
01/28/21,Plainview,D1,11,12,3,L,32,61,,35,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBD,
01/30,Winnebago,C1,15,10,2,L,33,60,,40,Lewis and Clark Conference Tournament,TBD,
02/09/21,@ Tri County Northeast,D1,7,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/12/21,Crofton,C2,23,3,1,L,16,55,,42,&nbsp;,,
02/16/21,Santee,D2,7,7,2,W,55,46,,47,Subdistrict D2-5 Tournament,Wynot,
02/18/21,@ Wynot,D2,19,6,1,L,23,53,,39,Subdistrict D2-5 Tournament,Wynot,

TotalPoints:,
Win %:,35.000%
Average Points:,40.300
