2020-2021 Volleyball Team Report for St. Mary's
This report was generated on 08/05/21 at 1:45 pm CDT

St. Mary's (5-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Bloomfield,D1,10,17,3,W,2,0,,46,<font color="green">Triangular (host: St. Mary's)</font>,,
08/27/20,Wausa,D1,13,10,2,L,0,2,,38,<font color="green">Triangular (host: St. Mary's)</font>,,
09/01/20,Plainview,D1,4,19,4,W,2,0,,43,<font color="green">Triangular (host: Plainview)</font>,,
09/01/20,Winside,D2,13,14,3,L,0,2,,33,<font color="green">Triangular (host: Plainview)</font>,,
09/03/20,Plainview,D1,4,19,4,L,1,2,,32,<font color="green">Triangular (host: Summerland)</font>,,
09/03/20,Summerland,D1,21,8,2,L,0,2,,38,<font color="green">Triangular (host: Summerland)</font>,,
09/08/20,@ CWC,D2,31,1,1,L,0,3,,39,&nbsp;,,
09/10/20,Burke SD,D2,13,10,2,L,0,3,,36,&nbsp;,,
09/15/20,Santee,D2,3,10,4,W,2,0,,41,&nbsp;,,
09/15/20,Niobrara/Verdigre,D1,4,13,4,W,2,1,,43,&nbsp;,,
09/18/20,Spalding Academy,D2,6,18,3,W,3,0,,44,&nbsp;,,
09/22/20,Boyd County,D1,12,9,2,L,0,2,,38,<font color="green">Triangular (host: St. Mary's)</font>,,
09/22/20,North Central,C2,9,17,3,L,0,2,,36,<font color="green">Triangular (host: St. Mary's)</font>,,
09/24/20,@ West Holt,D1,5,20,4,L,0,3,,32,&nbsp;,,
09/28/20,Stuart,D2,10,10,2,L,1,2,,36,<font color="green">Triangular (host: Stuart)</font>,,
09/28/20,Neligh-Oakdale,D1,11,17,3,L,0,2,,35,<font color="green">Triangular (host: Stuart)</font>,,
10/01/20,Elkhorn Valley,D1,10,12,3,L,0,2,,35,<font color="green">Triangular (host: CWC)</font>,,
10/01/20,CWC,D2,31,1,1,L,0,2,,39,<font color="green">Triangular (host: CWC)</font>,,
10/06/20,Elgin Public/Pope John,D1,18,10,2,L,0,2,,38,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/06/20,Humphrey St. Francis,D2,26,2,1,L,0,2,,39,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/08/20,Niobrara/Verdigre,D1,4,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: St. Mary's)</font>,,
10/08/20,North Central,C2,9,17,3,L,0,3,,36,<font color="green">Triangular (host: St. Mary's)</font>,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Anselmo-Merna Tournament (1-Day Tournament, >4 Teams),Merna,
10/10,Mullen,D2,28,5,1,L,0,2,,39,Anselmo-Merna Tournament,Merna,
10/10,Anselmo-Merna,D1,13,19,3,L,0,2,,35,Anselmo-Merna Tournament,Merna,
10/10,CWC,D2,31,1,1,L,0,2,,39,Anselmo-Merna Tournament,Merna,
10/10,Riverside,D2,9,18,3,L,1,2,,33,Anselmo-Merna Tournament,Merna,
10/15/20,@ Summerland,D1,21,8,2,L,0,3,,38,&nbsp;,,
10/19-10/23,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBD,
10/19,North Central,C2,9,17,3,L,2,3,,36,Niobrara Valley Conference,TBD,
10/26/20,@ CWC,D2,31,1,1,L,0,3,,39,Subdistrict D2-6 Tournament,Bartlett,

TotalPoints:,
Win %:,17.857%
Average Points:,37.714
