2022-2023 Volleyball Team Report for Milford
This report was generated on 08/04/23 at 9:07 am CDT

Milford (15-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/22,Ord,C1,20,12,2,W,2,0,,47,Site: Heartland Event Center,Heartland Event Center,
08/27/22,Clarkson/Leigh,C2,26,6,1,L,1,2,,39,Site: Grand Island,Grand Island,
08/30/22,@ Fairbury,C1,20,12,2,L,2,3,,36,&nbsp;,,
09/01/22,Centennial,C2,19,14,2,L,1,3,,36,&nbsp;,,
09/06/22,@ Fillmore Central,C2,2,29,4,W,3,0,,41,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Malcolm Tournament (2/3-Day Tournament),Malcolm,
09/08,Scotus Central Catholic,C1,15,16,3,L,0,2,,33,Malcolm Tournament,Malcolm,
09/08,Lincoln Lutheran,C2,37,0,1,L,0,2,,39,Malcolm Tournament,Malcolm,
09/10,Fort Calhoun,C1,13,20,3,W,2,1,,44,Malcolm Tournament,Malcolm,
09/10,Louisville,C2,4,25,4,W,2,0,,41,Malcolm Tournament,Malcolm,
09/10,Ashland-Greenwood,C1,15,16,3,L,1,2,,33,Malcolm Tournament,Malcolm,
09/13/22,David City,C1,16,14,2,L,0,2,,36,<font color="green">Triangular (host: David City)</font>,,
09/13/22,Malcolm,C1,31,2,1,L,0,2,,39,<font color="green">Triangular (host: David City)</font>,,
09/17,Sutton,C2,22,7,1,L,1,2,,39,Fillmore Central Invite,Geneva/Fairmont,
09/17,Raymond Central,C1,13,14,3,W,2,0,,44,Fillmore Central Invite,Geneva/Fairmont,
09/17,Wilber-Clatonia,C2,8,23,3,W,2,0,,44,Fillmore Central Invite,Geneva/Fairmont,
09/20/22,Raymond Central,C1,13,14,3,W,3,1,,44,&nbsp;,,
09/22/22,@ Lincoln Northwest,B,1,31,4,W,3,0,,43,&nbsp;,,
09/27/22,@ Sandy Creek,D1,6,24,4,W,3,1,,41,&nbsp;,,
09/29/22,@ Wilber-Clatonia,C2,8,23,3,W,3,0,,44,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Syracuse Invitational (4-Team 1-Day Tournament),Syracuse Middle School,
10/03,Omaha Gross Catholic,C1,10,22,3,W,2,1,,44,Syracuse Invitational,Syracuse Middle School,
10/03,Syracuse,C1,20,11,2,L,0,2,,36,Syracuse Invitational,Syracuse Middle School,
10/06/22,York,B,23,11,2,L,0,3,,38,&nbsp;,,
10/08,(To Be Determined),,,,-,,,,,-,Thayer Central Invite (4-Team Round Robin),Thayer Central High School,
10/08,Thayer Central,C2,24,8,1,L,0,2,,39,Thayer Central Invite,Thayer Central High School,
10/08,Doniphan-Trumbull,C2,13,16,3,W,2,0,,44,Thayer Central Invite,Thayer Central High School,
10/08,Central Valley,D1,15,14,2,L,0,2,,36,Thayer Central Invite,Thayer Central High School,
10/11/22,Crete,B,17,19,3,W,2,0,,46,<font color="green">Triangular (host: Milford)</font>,,
10/11/22,Seward,B,28,7,1,L,1,2,,41,<font color="green">Triangular (host: Milford)</font>,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (2/3-Day Tournament),Milford,
10/17,Sandy Creek,D1,6,24,4,W,2,0,,41,Southern Nebraska Conference,Milford,
10/17,Sutton,C2,22,7,1,L,0,2,,39,Southern Nebraska Conference,Milford,
10/18,Superior,C2,15,13,2,L,1,2,,36,Southern Nebraska Conference,Milford,
10/18,Heartland,D1,14,17,3,W,2,0,,44,Southern Nebraska Conference,Milford,
10/24/22,Lincoln Christian,C1,10,20,3,L,1,3,,33,Subdistrict C1-6 Tournament,Malcolm High School,

TotalPoints:,
Win %:,46.875%
Average Points:,40.000
