2022-2023 Girls Basketball Team Report for Pender
This report was generated on 11/16/23 at 12:11 pm CST

Pender (24-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Wakefield,C2,17,8,2,W,53,39,,47,&nbsp;,,
12/02/22,@ Tekamah-Herman,C1,8,15,3,W,59,15,,46,&nbsp;,,
12/06/22,Winnebago,C1,5,18,4,W,77,35,,43,&nbsp;,,
12/09/22,Oakland-Craig,C2,22,4,1,W,50,43,,50,&nbsp;,,
12/13/22,Humphrey/Lindsay Holy Family,C2,13,13,2,W,68,41,,47,&nbsp;,,
12/15/22,North Bend Central,C1,25,1,1,L,36,44,,41,&nbsp;,,
12/17/22,@ Stanton,C2,9,15,3,W,51,22,,44,&nbsp;,,
12/20/22,@ Bancroft-Rosalie,D1,13,11,2,W,48,32,,47,&nbsp;,,
12/22/22,@ Lutheran High Northeast,C2,6,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/28,Cedar Catholic,D1,20,6,1,W,45,30,,50,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/29,Pierce,C1,15,10,2,W,55,45,,49,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/30,Wayne,C1,16,11,2,W,57,33,,49,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
01/05/23,@ Lyons-Decatur Northeast,D1,6,17,3,W,65,13,,44,&nbsp;,,
01/07/23,Milford,C1,20,5,1,W,40,36,,52,Site: Kearney High School,Kearney High School,
01/10/23,Homer,C2,12,12,2,W,57,46,,47,&nbsp;,,
01/14/23,Clarkson/Leigh,C2,20,6,1,L,43,45,,39,&nbsp;,,
01/16/23,@ Wynot,D2,16,9,2,W,31,27,,47,&nbsp;,,
01/20/23,@ Wisner-Pilger,C2,11,12,3,W,36,29,,44,&nbsp;,,
01/21/23,Howells-Dodge,D2,13,12,2,W,42,35,,47,&nbsp;,,
01/24/23,Tri County Northeast,D1,4,20,4,W,54,20,,41,&nbsp;,,
01/27-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/27,Lyons-Decatur Northeast,D1,6,17,3,W,80,28,,44,East Husker Conference,TBA,
01/30,Wisner-Pilger,C2,11,12,3,W,55,30,,44,East Husker Conference,TBA,
02/02,Oakland-Craig,C2,22,4,1,L,39,43,,39,East Husker Conference,TBA,
02/04,Clarkson/Leigh,C2,20,6,1,W,52,39,,50,East Husker Conference,TBA,
02/07/23,@ Guardian Angels Central Catholic,C2,20,4,1,W,63,60,,50,&nbsp;,,
02/14/23,Homer,C2,12,12,2,W,68,33,,47,Subdistrict C2-4 Tournament,Pender High School,
02/16/23,Wakefield,C2,17,8,2,W,64,23,,47,Subdistrict C2-4 Tournament,Pender High School,
02/24/23,Humphrey/Lindsay Holy Family,C2,13,13,2,W,66,39,,47,District Final C2-2 Tournament,@ Pender,

TotalPoints:,
Win %:,88.889%
Average Points:,46.000
