2022-2023 Boys Basketball Team Report for Giltner
This report was generated on 11/16/23 at 12:07 pm CST

Giltner (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Harvard,D2,5,17,4,W,50,21,,41,&nbsp;,,
12/02/22,@ High Plains Community,D1,7,14,3,W,45,34,,46,&nbsp;,,
12/09/22,Shelby-Rising City,D1,8,15,3,L,38,39,,35,&nbsp;,,
12/13/22,Nebraska Lutheran,D2,17,7,2,L,27,49,,36,&nbsp;,,
12/16/22,@ Meridian,D2,4,19,4,W,67,47,,41,&nbsp;,,
01/05/23,Lawrence-Nelson,D1,11,11,2,L,38,46,,38,&nbsp;,,
01/06/23,BDS ,D1,15,11,2,L,20,34,,38,&nbsp;,,
01/10/23,@ Kenesaw,D1,17,7,2,L,25,60,,38,&nbsp;,,
01/13/23,@ Osceola,D2,23,3,1,L,39,69,,39,&nbsp;,,
01/14/23,@ Red Cloud,D2,14,9,2,L,31,33,,36,&nbsp;,,
01/17/23,@ East Butler,D2,11,12,3,L,31,44,,33,&nbsp;,,
01/19/23,@ Cross County,C2,21,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium,
01/21,Shelby-Rising City,D1,8,15,3,L,30,40,,35,Crossroads Conference,York Auditorium,
01/31/23,@ Exeter-Milligan,D2,11,14,3,W,45,40,,44,&nbsp;,,
02/03/23,@ Dorchester,D2,1,20,4,W,52,34,,41,&nbsp;,,
02/04/23,Palmer,D2,1,19,4,W,44,19,,41,&nbsp;,,
02/07/23,@ Deshler,D2,11,12,3,L,30,50,,33,&nbsp;,,
02/09/23,Silver Lake,D1,9,14,3,L,27,55,,35,&nbsp;,,
02/11/23,Hampton,D2,8,15,3,W,47,45,,44,&nbsp;,,
02/17/23,McCool Junction,D1,18,7,2,L,24,59,,38,&nbsp;,,
02/21/23,St. Edward,D2,7,13,3,W,37,33,,44,Subdistrict D2-6 Tournament,Fullerton High School,
02/23/23,@ Fullerton,D2,10,16,3,L,24,44,,33,Subdistrict D2-6 Tournament,Fullerton High School,

TotalPoints:,
Win %:,38.095%
Average Points:,38.524
