2007-2008 Softball Team Report for Centennial
This report was generated on 06/13/13 at 3:22 am CDT

Centennial (20-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/07,@ Columbus Lakeview,B,20,6,1,L,0,1,,41,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Seward Invite,Seward,
08/25,Crete,B,17,11,2,W,9,4,,49,Seward Invite,Seward,
08/25,Seward,B,18,5,1,L,1,9,(6 in.),41,Seward Invite,Seward,
08/25,Nebraska City,B,9,16,3,W,9,8,(8 in.),46,Seward Invite,Seward,
08/30/07,@ Fillmore Central/Exeter-Milligan,C,22,8,2,L,0,1,,36,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Fairbury Invitational,Fairbury,
09/01,Fairbury,B,12,15,3,W,3,1,,46,Fairbury Invitational,Fairbury,
09/01,Northwest,B,14,17,3,L,0,7,,35,Fairbury Invitational,Fairbury,
09/01,Aurora,B,10,20,3,W,10,2,,46,Fairbury Invitational,Fairbury,
09/04/07,Wilber-Clatonia,C,2,22,4,W,9,1,,41,<font color="green">Triangular (host: Centennial)</font>,,
09/04/07,Minden,C,14,13,2,W,9,1,,47,<font color="green">Triangular (host: Centennial)</font>,,
09/06/07,@ Adams Central,B,5,25,4,W,9,0,,43,&nbsp;,,
09/11/07,@ Milford,C,20,3,1,L,0,10,(4 in.),39,&nbsp;,,
09/13/07,Norris,B,15,10,2,L,3,5,,38,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings,
09/15,Grand Island,A,14,24,3,W,6,5,,47,Hastings Invite,Hastings,
09/15,Lincoln Pius X,B,15,16,3,L,1,3,,35,Hastings Invite,Hastings,
09/15,Hastings,B,19,8,2,L,2,4,,38,Hastings Invite,Hastings,
09/17/07,@ Thayer Central,C,11,16,3,W,10,3,,44,&nbsp;,,
09/20/07,Hastings,B,19,8,2,W,3,2,,49,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Crete Invitational,Crete,
09/22,Gretna,B,17,13,2,W,4,3,,49,Crete Invitational,Crete,
09/22,Crete,B,17,11,2,L,3,6,,38,Crete Invitational,Crete,
09/22,Fairbury,B,12,15,3,W,8,2,,46,Crete Invitational,Crete,
09/24/07,@ Seward,B,18,5,1,L,2,3,,41,&nbsp;,,
09/25/07,Southern,C,15,14,2,W,5,1,,47,<font color="green">Triangular (host: Centennial)</font>,,
09/25/07,Cozad,B,19,13,2,L,0,2,,38,<font color="green">Triangular (host: Centennial)</font>,,
09/27-09/29,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Centennial,
09/27,David City,B,8,24,3,W,5,0,,46,Southern Nebraska Conference Tournament,Centennial,
09/27,Fillmore Central/Exeter-Milligan,C,22,8,2,W,4,2,,47,Southern Nebraska Conference Tournament,Centennial,
09/29,Milford,C,20,3,1,L,0,3,,39,Southern Nebraska Conference Tournament,Centennial,
09/29,Milford,C,20,3,1,L,1,3,,39,Southern Nebraska Conference Tournament,Centennial,
09/29,David City,B,8,24,3,W,10,9,,46,Southern Nebraska Conference Tournament,Centennial,
10/01/07,David City,B,8,24,3,W,12,2,(4 in.),46,&nbsp;,,
10/04/07,High Plains Community,C,10,25,3,W,11,1,,44,&nbsp;,,
10/04/07,@ Central City,C,19,10,2,L,1,6,,36,&nbsp;,,
10/04/07,Cross County,C,19,14,2,W,2,1,,47,&nbsp;,,
10/05/07,@ Central City,C,19,10,2,W,1,0,(8 in.),47,&nbsp;,,
10/05/07,Milford,C,20,3,1,L,0,1,,39,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,42.743
