2021-2022 Volleyball Team Report for Falls City Sacred Heart
This report was generated on 08/08/22 at 11:11 am CDT

Falls City Sacred Heart (32-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/21,Lourdes Central Catholic,C2,18,14,2,W,3,0,,50,&nbsp;,,
08/31/21,Tri County,C2,11,20,3,W,3,0,,47,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Weeping Water Tournament (1-Day Tournament, >4 Teams),Weeping Water,
09/04,Conestoga,C1,6,21,4,W,2,0,,45,Weeping Water Tournament,Weeping Water,
09/04,Humboldt-Table Rock-Steinauer,D1,12,17,3,W,2,0,,46,Weeping Water Tournament,Weeping Water,
09/04,Yutan,C2,23,7,1,W,2,1,,53,Weeping Water Tournament,Weeping Water,
09/04,Lourdes Central Catholic,C2,18,14,2,W,2,0,,50,Weeping Water Tournament,Weeping Water,
09/07/21,@ Diller-Odell,D2,23,9,2,W,3,0,,47,&nbsp;,,
09/09/21,Sidney IA,C1,24,16,2,W,3,0,,51,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,HTRS Invite (1-Day Tournament, >4 Teams),Humboldt/Table Rock,
09/11,Humboldt-Table Rock-Steinauer,D1,12,17,3,W,2,0,,46,HTRS Invite,Humboldt/Table Rock,
09/11,Pawnee City,D1,5,23,4,W,2,0,,43,HTRS Invite,Humboldt/Table Rock,
09/11,Johnson-Brock,D1,20,12,2,W,2,0,,49,HTRS Invite,Humboldt/Table Rock,
09/13-09/16,(To Be Determined),,,,-,,,,,-,MUDECAS  (2/3-Day Tournament),Beatrice,
09/13,Sterling,D2,15,15,2,W,2,0,,47,MUDECAS ,Beatrice,
09/14,Diller-Odell,D2,23,9,2,L,0,2,,36,MUDECAS ,Beatrice,
09/16,Exeter-Milligan,D2,20,10,2,W,2,0,,47,MUDECAS ,Beatrice,
09/21/21,Southern,D1,11,18,3,W,2,0,,46,<font color="green">Triangular (host: Pawnee City)</font>,,
09/21/21,Pawnee City,D1,5,23,4,W,2,0,,43,<font color="green">Triangular (host: Pawnee City)</font>,,
09/23/21,Lewiston,D2,8,18,3,W,3,0,,44,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Axtell Kansas Tournament (1-Day Tournament, >4 Teams),Axtell KS,
09/25,Diller-Odell,D2,23,9,2,W,2,0,,47,Axtell Kansas Tournament,Axtell KS,
09/25,Diller-Odell,D2,23,9,2,L,0,2,,36,Axtell Kansas Tournament,Axtell KS,
09/25,Frankfort KS,D1,13,23,3,W,2,0,,46,Axtell Kansas Tournament,Axtell KS,
09/25,Blue Rapids-Valley Heights KS,C2,27,10,2,W,2,0,,50,Axtell Kansas Tournament,Axtell KS,
09/25,Wetmore KS,D2,15,21,3,W,2,0,,44,Axtell Kansas Tournament,Axtell KS,
09/27/21,Savannah MO,B,22,11,2,W,3,0,,52,&nbsp;,,
09/28/21,@ Freeman,C2,11,18,3,W,3,0,,47,&nbsp;,,
09/30/21,@ Sterling,D2,15,15,2,W,3,0,,47,&nbsp;,,
10/05/21,@ Rock Port MO,D1,17,8,2,W,3,0,,49,&nbsp;,,
10/11-10/16,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Falls City Sacred Heart/Lewiston,
10/11,Tri County,C2,11,20,3,W,2,0,,47,Pioneer Conference,Falls City Sacred Heart/Lewiston,
10/12,Lourdes Central Catholic,C2,18,14,2,W,3,0,,50,Pioneer Conference,Falls City Sacred Heart/Lewiston,
10/16,Diller-Odell,D2,23,9,2,W,3,0,,47,Pioneer Conference,Falls City Sacred Heart/Lewiston,
10/19/21,Humboldt-Table Rock-Steinauer,D1,12,17,3,W,2,0,,46,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/19/21,Johnson-Brock,D1,20,12,2,W,2,0,,49,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/25/21,Lewiston,D2,8,18,3,W,3,0,,44,Subdistrict D2-1 Tournament,Falls City Sacred Heart,
10/26/21,Diller-Odell,D2,23,9,2,W,3,2,,47,Subdistrict D2-1 Tournament,Falls City Sacred Heart,
10/30/21,Arthur County,D2,15,11,2,W,3,0,,47,District Final D2-1 Tournament,Doniphan-Trumbull HS,

TotalPoints:,
Win %:,94.118%
Average Points:,46.618
