2010-2011 Boys Basketball Team Report for Silver Lake
This report was generated on 12/26/13 at 10:28 pm CST

Silver Lake (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Deshler,D1,16,6,2,L,53,57,,36,&nbsp;,,
12/04/10,Heartland Lutheran,D2,18,6,1,L,60,74,,39,&nbsp;,,
12/07/10,@ Axtell,D1,13,10,2,L,56,58,(OT),36,&nbsp;,,
12/11/10,Red Cloud,D2,1,20,4,W,65,20,,41,&nbsp;,,
12/17/10,Kenesaw,D1,10,12,3,W,43,34,,44,&nbsp;,,
12/20/10,Gibbon,C1,9,12,3,L,48,52,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/28,Alma,D1,11,12,3,W,40,37,,44,Silver Lake Holiday Tournament,Roseland,
12/29,BDS,D1,22,4,1,L,49,54,,39,Silver Lake Holiday Tournament,Roseland,
01/07/11,@ Blue Hill,C2,5,13,3,W,46,28,,46,&nbsp;,,
01/14/11,Harvard,D1,5,15,3,W,67,31,,44,&nbsp;,,
01/18/11,Franklin,D1,14,8,2,W,48,46,,47,&nbsp;,,
01/21/11,@ Red Cloud,D2,1,20,4,W,65,33,,41,&nbsp;,,
01/28/11,@ Lawrence-Nelson,D2,6,15,3,W,43,38,,44,&nbsp;,,
01/29-02/07,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central,
02/03,Kenesaw,D1,10,12,3,W,60,44,,44,Twin Valley Conference,Adams Central,
02/05,Shelton,C2,19,3,1,L,61,83,,41,Twin Valley Conference,Adams Central,
02/07,Deshler,D1,16,6,2,L,44,61,,36,Twin Valley Conference,Adams Central,
02/10/11,@ Giltner,D2,22,2,1,L,30,54,,39,&nbsp;,,
02/11/11,Wilcox-Hildreth,D2,2,17,4,W,56,51,,41,&nbsp;,,
02/18/11,@ Shelton,C2,19,3,1,L,25,65,,41,&nbsp;,,
02/22/11,Axtell,D1,13,10,2,L,52,67,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.750
