2020-2021 Boys Basketball Team Report for Lexington
This report was generated on 08/11/21 at 12:03 pm CDT

Lexington (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Gothenburg,C1,5,18,4,W,45,39,(OT),41,&nbsp;,,
12/04/20,@ Ogallala,C1,19,5,1,L,53,66,,39,&nbsp;,,
12/08/20,@ Minden,C1,7,16,3,L,47,51,,33,&nbsp;,,
12/11/20,Holdrege,C1,4,17,4,W,60,49,,41,&nbsp;,,
12/12/20,@ York,B,6,15,3,L,23,37,,33,&nbsp;,,
12/19/20,Schuyler,B,10,13,3,L,31,35,,33,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Hastings Holiday,Hastings High School,
12/31,Scottsbluff,B,13,10,2,L,30,47,,36,Hastings Holiday,Hastings High School,
01/09/21,@ Hastings,B,9,12,3,L,51,54,,33,&nbsp;,,
01/12/21,@ Kearney Catholic,C1,23,2,1,L,36,56,,39,&nbsp;,,
01/15/21,North Platte,A,9,12,3,L,46,64,,35,&nbsp;,,
01/16/21,Omaha Skutt Catholic,B,18,4,1,L,28,70,,39,&nbsp;,,
01/19/21,@ McCook,B,11,13,3,L,47,51,,33,&nbsp;,,
01/21/21,@ Cozad,C1,8,16,3,W,33,30,,44,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central Conference ,Aurora,
01/27,Seward,B,8,16,3,L,48,63,,33,Central Conference ,Aurora,
01/30,Columbus Lakeview,C1,3,19,4,L,35,53,,30,Central Conference ,Aurora,
02/02/21,Broken Bow,C1,11,11,2,L,47,55,,36,&nbsp;,,
02/05/21,@ Grand Island Central Catholic,C2,22,4,1,L,42,61,,39,&nbsp;,,
02/09/21,Aurora,B,16,10,2,L,44,57,,36,&nbsp;,,
02/11/21,Adams Central,C1,24,2,1,L,38,65,,39,&nbsp;,,
02/18/21,Northwest,B,15,7,2,L,52,57,,36,&nbsp;,,
02/22/21,Northwest,B,15,7,2,L,36,53,,36,Subdistrict B-7 Tournament,Northwest High School,

TotalPoints:,
Win %:,14.286%
Average Points:,36.381
