2015-2016 Boys Basketball Team Report for Shelton
This report was generated on 03/07/16 at 10:37 am CST

Shelton (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Elm Creek,D1,13,10,2,L,53,66,,36,&nbsp;,,
12/05/15,Franklin,D1,5,15,3,W,56,33,,44,&nbsp;,,
12/10/15,Wilcox-Hildreth,D2,14,9,2,L,42,61,,36,&nbsp;,,
12/11/15,Kenesaw,D1,20,5,1,L,23,57,,39,&nbsp;,,
12/18/15,@ Red Cloud,D2,1,18,4,W,59,26,,41,&nbsp;,,
12/19/15,@ Lawrence-Nelson,D1,13,11,2,L,38,53,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/29,Exeter-Milligan,D2,11,13,3,L,65,68,,33,Silver Lake Holiday Tournament,Roseland,
12/30,Silver Lake,D2,4,18,4,L,47,50,,30,Silver Lake Holiday Tournament,Roseland,
01/05/16,@ Gibbon,C1,9,15,3,L,45,57,,36,&nbsp;,,
01/08/16,Deshler,D1,15,8,2,L,45,70,,36,&nbsp;,,
01/12/16,@ Arcadia-Loup City,C2,11,14,3,L,24,68,,35,&nbsp;,,
01/15/16,Ravenna,C2,1,21,4,L,55,58,,32,&nbsp;,,
01/19/16,@ Amherst,C2,26,0,1,L,31,83,,41,&nbsp;,,
01/21/16,Wood River,C1,8,14,3,L,38,64,,36,&nbsp;,,
01/26/16,Overton,D1,8,15,3,W,71,68,,44,&nbsp;,,
01/29/16,Blue Hill,D1,15,9,2,L,49,64,,36,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Conference,Hastings Adams Central/Home Sites,
02/04,Blue Hill,D1,15,9,2,L,46,48,,36,Twin Valley Conference,Hastings Adams Central/Home Sites,
02/12/16,Harvard,D1,6,16,3,L,38,48,,33,&nbsp;,,
02/19/16,@ Silver Lake,D2,4,18,4,W,63,47,,41,&nbsp;,,
02/22/16,Harvard,D1,6,16,3,W,52,40,,44,Subdistrict D1-7 Tournament,G I Central Catholic,
02/23/16,Kenesaw,D1,20,5,1,L,35,59,,39,Subdistrict D1-7 Tournament,G I Central Catholic,

TotalPoints:,
Win %:,23.810%
Average Points:,37.333
