Team Report for Bennington
This report was generated on 02/24/24 at 4:25 pm CST

Bennington (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Wahoo,C1,11,11,2,W,58,33,,47,&nbsp;,,
12/01/23,Crete,B,15,10,2,W,63,41,,47,&nbsp;,,
12/05/23,Omaha Mercy,B,7,15,3,W,75,39,,44,&nbsp;,,
12/08/23,@ Elkhorn North,B,22,1,1,L,42,69,,39,&nbsp;,,
12/12/23,@ Omaha Gross Catholic,C1,12,13,3,W,71,46,,44,&nbsp;,,
12/14/23,Omaha Concordia,C1,4,20,4,W,72,43,,41,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
12/22,Elkhorn,B,15,8,2,W,50,48,,47,Eastern Midlands Conference Tournament,TBD,
12/29,Elkhorn North,B,22,1,1,L,54,77,,39,Eastern Midlands Conference Tournament,TBD,
12/30,Waverly,B,18,4,1,L,47,65,,39,Eastern Midlands Conference Tournament,TBD,
01/02/24,Ralston,B,0,22,4,W,76,18,,41,&nbsp;,,
01/06/24,Blair,B,11,13,3,W,44,23,,44,&nbsp;,,
01/16/24,Waverly,B,18,4,1,L,35,54,,39,&nbsp;,,
01/19/24,@ Norris,B,19,5,1,L,47,57,,39,&nbsp;,,
01/20/24,Omaha North,A,9,14,3,W,64,44,,46,&nbsp;,,
01/25/24,@ Elkhorn,B,15,8,2,W,51,38,,47,&nbsp;,,
01/27/24,Hastings,B,5,16,4,W,63,24,,41,&nbsp;,,
01/30/24,Omaha Skutt Catholic,B,25,1,1,L,41,51,,39,&nbsp;,,
02/01/24,Ashland-Greenwood,C1,13,12,2,W,51,38,,47,&nbsp;,,
02/02/24,@ South Sioux City,B,16,9,2,L,61,63,,36,&nbsp;,,
02/06/24,@ Omaha Roncalli Catholic,C1,9,13,3,W,76,51,,44,&nbsp;,,
02/10/24,Lincoln Northwest,B,1,20,4,W,68,27,,41,&nbsp;,,
02/15/24,@ Omaha Duchesne Academy,B,9,15,3,W,42,32,,44,&nbsp;,,
02/19/24,Gretna East,B,18,7,2,L,35,47,,36,Subdistrict B-4 Tournament,Elkhorn North High School,
02/24/24,@ Waverly,B,18,4,1,L,51,55,,39,District Final B-6 Tournament,@ Waverly,

TotalPoints:,
Win %:,62.500%
Average Points:,42.083
