2018-2019 Boys Basketball Team Report for Cedar Bluffs
This report was generated on 03/13/19 at 8:52 am CDT

Cedar Bluffs (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ East Butler,D1,10,14,3,L,46,70,,33,&nbsp;,,
12/04/18,College View Academy,D1,11,8,2,W,55,50,,47,&nbsp;,,
12/08/18,Spalding Academy,D2,8,13,3,L,33,54,,33,&nbsp;,,
12/11/18,Allen,D1,9,13,3,L,43,54,,33,&nbsp;,,
12/13/18,Omaha Christian Academy,D1,11,7,2,L,46,60,,36,&nbsp;,,
12/14/18,@ Whiting IA,D2,0,20,4,W,69,48,,41,&nbsp;,,
12/18/18,Mead,D2,10,11,3,L,49,58,,33,&nbsp;,,
12/20/18,Iowa School-Deaf IA,D2,0,5,4,W,51,21,,41,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water High School,
12/27,Lewiston,D2,4,16,4,L,24,63,,30,Weeping Water Holiday Tournament,Weeping Water High School,
12/28,Dorchester,D2,3,19,4,W,46,30,,41,Weeping Water Holiday Tournament,Weeping Water High School,
01/04/19,@ Lewiston,D2,4,16,4,L,48,65,,30,&nbsp;,,
01/05/19,Dorchester,D2,3,19,4,W,55,43,,41,&nbsp;,,
01/12/19,@ Heartland Christian IA,D2,5,18,4,W,45,44,,41,&nbsp;,,
01/17/19,@ Parkview Christian,D2,10,12,3,L,44,83,,33,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/21,College View Academy,D1,11,8,2,L,40,55,,36,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/26,Cornerstone Christian,D2,5,12,3,W,57,44,,44,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/29/19,@ Elba,D2,0,20,4,W,48,12,,41,&nbsp;,,
02/01/19,St. Edward,D2,5,17,4,W,61,33,,41,&nbsp;,,
02/05/19,Cornerstone Christian,D2,5,12,3,L,48,56,,33,&nbsp;,,
02/08/19,@ Omaha Brownell Talbot,C2,12,10,2,L,23,67,,38,&nbsp;,,
02/15/19,@ Winside,D2,0,20,4,W,49,15,,41,&nbsp;,,
02/18/19,East Butler,D1,10,14,3,L,20,60,,33,Subdistrict D1-3 Tournament,Aquinas Catholic High,

TotalPoints:,
Win %:,45.455%
Average Points:,37.273
