2021-2022 Boys Basketball Team Report for Red Cloud
This report was generated on 11/28/22 at 11:47 am CST

Red Cloud (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Silver Lake,D1,14,9,2,L,30,49,,38,&nbsp;,,
12/03/21,@ Lawrence-Nelson,D2,12,12,2,L,40,54,,36,&nbsp;,,
12/09/21,@ Linn KS,D2,3,16,4,W,40,32,,41,&nbsp;,,
12/11/21,@ Sumner-Eddyville-Miller,D1,15,8,2,L,42,61,,38,&nbsp;,,
12/14/21,Wilcox-Hildreth,D2,1,23,4,W,50,26,,41,&nbsp;,,
12/17/21,Shelton,D2,19,7,2,L,33,49,,36,&nbsp;,,
12/18/21,Alma,C2,3,18,4,W,43,29,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/29,Shelton,D2,19,7,2,L,46,62,,36,Silver Lake Holiday Tournament,Roseland,
12/30,Exeter-Milligan,D2,11,12,3,W,44,40,,44,Silver Lake Holiday Tournament,Roseland,
01/04/22,Mankato-Rock Hills KS,D1,3,15,4,W,57,22,,43,&nbsp;,,
01/07/22,Harvard,D2,3,19,4,W,57,32,,41,&nbsp;,,
01/08/22,@ Elba,D2,3,20,4,W,51,10,,41,&nbsp;,,
01/14/22,Blue Hill,D1,16,10,2,L,36,51,,38,&nbsp;,,
01/25/22,@ Heartland Lutheran,D2,4,17,4,W,43,34,,41,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/01,Blue Hill,D1,16,10,2,L,27,62,,38,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/05,Lawrence-Nelson,D2,12,12,2,L,36,46,,36,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/08/22,@ Kenesaw,D1,19,6,1,L,34,61,,41,&nbsp;,,
02/10/22,Deshler,D2,4,20,4,W,43,36,,41,&nbsp;,,
02/18/22,Franklin,D2,4,17,4,L,46,48,,30,&nbsp;,,
02/22/22,Franklin,D2,4,17,4,W,46,40,,41,Subdistrict D2-8 Tournament,Shelton High School,
02/24/22,@ Shelton,D2,19,7,2,L,19,57,,36,Subdistrict D2-8 Tournament,Shelton High School,

TotalPoints:,
Win %:,47.619%
Average Points:,39.095
