2019-2020 Girls Basketball Team Report for Elkhorn
This report was generated on 04/28/20 at 11:04 am CDT

Elkhorn (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/19,@ Waverly,B,5,17,4,W,56,39,,41,&nbsp;,,
12/13/19,Norris,B,13,9,2,W,32,23,,47,&nbsp;,,
12/20/19,@ Nebraska City,B,3,18,4,W,57,33,,41,&nbsp;,,
12/21/19,@ Omaha Skutt Catholic,B,6,19,4,W,59,28,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Platteview Holiday Tournament,Platteview High School,
12/27,North Platte,A,19,4,1,L,47,51,,39,Platteview Holiday Tournament,Platteview High School,
12/28,Platteview,B,16,8,2,W,60,38,,47,Platteview Holiday Tournament,Platteview High School,
01/03/20,Omaha Duchesne Academy,B,4,19,4,W,61,32,,41,&nbsp;,,
01/04/20,Omaha Roncalli Catholic,C1,15,10,2,W,56,35,,47,&nbsp;,,
01/10/20,Plattsmouth,B,5,17,4,W,64,34,,41,&nbsp;,,
01/11/20,@ Aurora,B,5,15,3,W,60,34,,44,&nbsp;,,
01/18/20,@ Hastings,B,13,9,2,W,49,36,,47,&nbsp;,,
01/21/20,Columbus,A,7,16,3,L,32,48,,33,&nbsp;,,
01/24/20,@ Blair,B,14,10,2,W,54,48,,47,&nbsp;,,
01/28-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference ,TBA,
01/28,Nebraska City,B,3,18,4,W,61,21,,41,Eastern Midlands Conference ,TBA,
01/30,Blair,B,14,10,2,W,59,25,,47,Eastern Midlands Conference ,TBA,
01/31,Bennington,B,21,2,1,W,61,50,,50,Eastern Midlands Conference ,TBA,
02/04/20,@ Omaha Gross Catholic,B,14,11,2,W,46,44,,47,&nbsp;,,
02/08/20,@ Elkhorn South,A,10,13,3,L,44,57,,33,&nbsp;,,
02/11/20,@ Lincoln Pius X,A,23,1,1,L,39,66,,39,&nbsp;,,
02/14/20,Bennington,B,21,2,1,L,46,61,,39,&nbsp;,,
02/15/20,@ South Sioux City,A,12,11,2,L,46,58,,36,&nbsp;,,
02/21/20,Bellevue East,A,8,16,3,W,56,51,,44,&nbsp;,,
02/25/20,Papillion-LaVista South,A,12,12,2,L,62,68,,36,District A-6 Tournament,,

TotalPoints:,
Win %:,69.565%
Average Points:,42.087
