2022-2023 Wrestling Team Report for Aquinas Catholic
This report was generated on 03/06/24 at 2:17 pm CST

Aquinas Catholic (10-1)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Boone Central,C,&nbsp;,,
12/03,(To Be Determined),,Bennington Invite (1-Day Tourney),Bennington High School,
12/09,(To Be Determined),,Wood River Invite (1-Day Tourney),Wood River,
12/10,(To Be Determined),,North Bend Invite (1-Day Tourney),North Bend Central,
12/15/22,Central City,C,<font color="green">Triangular (host: Scotus Central Catholic)</font>,,
12/15/22,Scotus Central Catholic,B,<font color="green">Triangular (host: Scotus Central Catholic)</font>,,
12/17,(To Be Determined),,Wahoo (1-Day Tourney),Wahoo High School,
12/30-12/30,(To Be Determined),,Wood River Duals Tournament (Dual Tournament),Wood River,
12/30,Broken Bow,C,Wood River Duals Tournament,Wood River,
12/30,Amherst,C,Wood River Duals Tournament,Wood River,
12/30,Raymond Central,C,Wood River Duals Tournament,Wood River,
12/30,Gibbon,C,Wood River Duals Tournament,Wood River,
12/30,Wood River,C,Wood River Duals Tournament,Wood River,
01/07,(To Be Determined),,Aquinas Catholic Invite (1-Day Tourney),David City Aquinas,
01/12/23,David City,C,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
01/12/23,East Butler,D,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
01/14,(To Be Determined),,Schuyler Invitational (1-Day Tourney),Schuyler High School,
01/21,(To Be Determined),,Centennial Conference Tournament (1-Day Tourney),Grand Island CC,
01/26/23,@ Fillmore Central,C,&nbsp;,,
01/28,(To Be Determined),,Dale Bonge Invitational- Boone Central (1-Day Tourney),Boone Central,
02/04,(To Be Determined),,Grand Island Central Catholic Invite (1-Day Tourney),Grand Island,

TotalPoints:,
Win %:,90.909%
Average Points:,47.636
