2022-2023 Volleyball Team Report for Omaha Duchesne Academy
This report was generated on 08/04/23 at 9:07 am CDT

Omaha Duchesne Academy (13-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26-08/27,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West,
08/26,Papillion-LaVista,A,27,9,1,L,0,2,,41,Bellevue West Invitational,Bellevue West,
08/26,Waverly,B,19,15,2,L,0,2,,36,Bellevue West Invitational,Bellevue West,
08/26,Elkhorn North,B,30,4,1,L,0,2,,39,Bellevue West Invitational,Bellevue West,
08/27,Bellevue West,A,13,23,3,W,2,0,,46,Bellevue West Invitational,Bellevue West,
08/27,Millard South,A,16,20,3,W,2,1,,46,Bellevue West Invitational,Bellevue West,
08/27,Elkhorn South,A,18,16,2,L,0,2,,38,Bellevue West Invitational,Bellevue West,
08/30/22,@ Omaha Westview,A,9,25,3,W,3,0,,46,&nbsp;,,
09/08/22,@ Omaha Roncalli Catholic,C1,9,23,3,W,3,0,,44,&nbsp;,,
09/20/22,Platteview,C1,19,15,2,L,2,3,,36,&nbsp;,,
09/23-09/24,(To Be Determined),,,,-,,,,,-,Papillion-La Vista Invite (2/3-Day Tournament),Papilion LaVista High School,
09/23,Omaha Westside,A,28,8,1,L,0,2,,41,Papillion-La Vista Invite,Papilion LaVista High School,
09/23,Lincoln East,A,23,10,2,L,0,2,,38,Papillion-La Vista Invite,Papilion LaVista High School,
09/24,Omaha Burke,A,18,15,2,W,2,1,,49,Papillion-La Vista Invite,Papilion LaVista High School,
09/24,Des Monies - Roosevelt IA,A,20,18,2,W,2,0,,49,Papillion-La Vista Invite,Papilion LaVista High School,
09/26/22,South Sioux City,B,10,21,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
09/26/22,Omaha Gross Catholic,C1,10,22,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
10/03/22,Elkhorn North,B,30,4,1,L,0,3,,39,&nbsp;,,
10/04/22,Omaha Mercy,B,18,15,2,W,3,1,,47,&nbsp;,,
10/06/22,@ Northwest,B,21,14,2,L,0,3,,36,&nbsp;,,
10/11/22,Waverly,B,19,15,2,W,3,1,,47,&nbsp;,,
10/13/22,Omaha Skutt Catholic,B,21,4,1,L,0,3,,39,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Westside HS ,
10/14,Omaha Westside,A,28,8,1,L,0,2,,41,Westside Invite,Westside HS ,
10/14,Millard North,A,17,16,2,L,1,2,,38,Westside Invite,Westside HS ,
10/14,Elkhorn North,B,30,4,1,L,0,2,,39,Westside Invite,Westside HS ,
10/15,Omaha Marian,A,24,13,2,L,0,2,,38,Westside Invite,Westside HS ,
10/15,Millard North,A,17,16,2,L,0,2,,38,Westside Invite,Westside HS ,
10/18/22,@ Elkhorn,B,17,15,2,L,1,3,,36,&nbsp;,,
10/20/22,Bennington,B,27,7,1,L,0,2,,39,<font color="green">Triangular (host: Wahoo)</font>,,
10/20/22,Wahoo,C1,18,16,2,L,1,2,,36,<font color="green">Triangular (host: Wahoo)</font>,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Skutt Catholic High School,
10/22,Omaha Skutt Catholic,B,21,4,1,L,0,2,,39,River Cities Conference,Skutt Catholic High School,
10/22,South Sioux City,B,10,21,3,W,2,0,,44,River Cities Conference,Skutt Catholic High School,
10/22,Omaha Mercy,B,18,15,2,W,2,0,,47,River Cities Conference,Skutt Catholic High School,
10/25/22,Omaha Mercy,B,18,15,2,W,3,0,,47,Subdistrict B-2 Tournament,Skutt Catholic High School,
10/26/22,@ Omaha Skutt Catholic,B,21,4,1,L,0,3,,39,Subdistrict B-2 Tournament,Skutt Catholic High School,
10/29/22,@ Sidney,B,28,6,1,L,0,3,,39,District Final B-5 Tournament,Sidney,

TotalPoints:,
Win %:,38.235%
Average Points:,41.324
