2019-2020 Volleyball Team Report for Bennington
This report was generated on 06/18/20 at 9:12 am CDT

Bennington (9-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-08/31,(To Be Determined),,,,-,,,,,-,Norfolk Invite (1-Day Tournament, >4 Teams),Norfolk High School,
08/31,Kearney,A,21,16,2,L,0,2,,38,Norfolk Invite,Norfolk High School,
08/31,Columbus,A,15,15,2,L,0,2,,38,Norfolk Invite,Norfolk High School,
08/31,South Sioux City,A,5,27,4,L,1,2,,32,Norfolk Invite,Norfolk High School,
08/31,Yankton SD,B,5,20,4,W,2,1,,41,Norfolk Invite,Norfolk High School,
09/05/19,Norris,B,26,9,2,L,0,3,,36,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (1-Day Tournament, >4 Teams),Beatrice High School,
09/07,Waverly,B,28,3,1,L,0,2,,39,Beatrice Invitational,Beatrice High School,
09/07,Malcolm,C1,23,9,2,L,0,2,,36,Beatrice Invitational,Beatrice High School,
09/07,Beatrice,B,15,16,3,L,0,2,,33,Beatrice Invitational,Beatrice High School,
09/12/19,Omaha Gross Catholic,B,16,15,2,L,0,3,,36,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Bishop Neumann Invite (1-Day Tournament, >4 Teams),Bishop Neumann HS,
09/14,Battle Creek,C1,28,5,1,L,0,2,,39,Bishop Neumann Invite,Bishop Neumann HS,
09/14,Logan View/Scribner-Snyder (LVSS),C1,17,15,2,W,2,1,,47,Bishop Neumann Invite,Bishop Neumann HS,
09/14,Bishop Neumann,C2,25,9,2,L,1,2,,36,Bishop Neumann Invite,Bishop Neumann HS,
09/17/19,Platteview,B,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Platteview)</font>,,
09/17/19,Bellevue West,A,20,16,2,L,0,2,,38,<font color="green">Triangular (host: Platteview)</font>,,
09/19/19,Blair,B,5,23,4,W,3,0,,41,&nbsp;,,
09/23/19,@ Elkhorn,A,19,15,2,L,0,3,,38,&nbsp;,,
10/01/19,Beatrice,B,15,16,3,W,2,1,,44,<font color="green">Triangular (host: Omaha Concordia)</font>,,
10/01/19,Omaha Concordia,C1,7,23,4,L,1,2,,30,<font color="green">Triangular (host: Omaha Concordia)</font>,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invite (1-Day Tournament, >4 Teams),Fort Calhoun HS,
10/05,Johnson-Brock,D1,21,12,2,L,0,2,,36,Fort Calhoun Invite,Fort Calhoun HS,
10/05,Conestoga,C1,4,29,4,W,2,0,,41,Fort Calhoun Invite,Fort Calhoun HS,
10/05,Fort Calhoun,C1,14,17,3,W,2,0,,44,Fort Calhoun Invite,Fort Calhoun HS,
10/05,Sterling,D2,11,21,3,W,2,0,,44,Fort Calhoun Invite,Fort Calhoun HS,
10/08/19,@ Plattsmouth,B,12,14,3,L,0,3,,33,&nbsp;,,
10/10/19,Waverly,B,28,3,1,L,0,3,,39,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament (1-Day Tournament, >4 Teams),Blair High School ,
10/12,Plattsmouth,B,12,14,3,W,2,1,,44,Eastern Midlands Conference Tournament,Blair High School ,
10/12,Waverly,B,28,3,1,L,0,2,,39,Eastern Midlands Conference Tournament,Blair High School ,
10/12,Elkhorn,A,19,15,2,L,0,2,,38,Eastern Midlands Conference Tournament,Blair High School ,
10/17/19,Nebraska City,B,8,21,3,L,1,3,,33,&nbsp;,,
10/22/19,Omaha Roncalli Catholic,C1,19,15,2,L,0,3,,36,&nbsp;,,
10/24/19,@ Wahoo,C1,28,3,1,L,0,3,,39,&nbsp;,,
10/29/19,Blair,B,5,23,4,W,3,0,,41,Subdistrict B-4 Tournament,Bennington High School,
11/02/19,@ Omaha Skutt Catholic,B,27,4,1,L,0,3,,39,District Final B-1 Tournament,HS,

TotalPoints:,
Win %:,28.125%
Average Points:,38.250
