2014-2015 Girls Basketball Team Report for Shelby-Rising City
This report was generated on 03/10/15 at 8:33 am CDT

Shelby-Rising City (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Cross County,C2,6,16,3,W,51,38,,44,&nbsp;,,
12/06/14,@ Aquinas Catholic,C2,8,14,3,L,29,48,,33,&nbsp;,,
12/12/14,@ Giltner,D2,21,4,1,L,31,38,,39,&nbsp;,,
12/13/14,Humphrey/Lindsay Holy Family,C2,11,13,3,L,48,55,(1OT),33,&nbsp;,,
12/16/14,Heartland,D1,9,15,3,W,56,30,,44,&nbsp;,,
12/19/14,McCool Junction,D1,1,19,4,W,63,23,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Shelby-Rising City Holiday Tournament,Shelby,
12/29,Palmer,D2,0,21,4,W,64,23,,41,Shelby-Rising City Holiday Tournament,Shelby,
12/30,Humphrey St. Francis,D1,21,5,1,L,33,53,,39,Shelby-Rising City Holiday Tournament,Shelby,
01/03/15,High Plains Community,D1,10,12,3,W,59,43,,44,&nbsp;,,
01/09/15,Exeter-Milligan,D2,15,8,2,L,34,40,,36,&nbsp;,,
01/10/15,@ Meridian,D2,11,14,3,L,52,58,(1OT),33,&nbsp;,,
01/13/15,Centennial,C1,3,18,4,W,48,19,,43,&nbsp;,,
01/16/15,@ Hampton,D2,20,4,1,L,42,57,,39,&nbsp;,,
01/17/15,Clarkson/Leigh,C2,8,16,3,W,50,33,,44,&nbsp;,,
01/20/15,@ David City,C1,13,11,2,W,41,38,,49,&nbsp;,,
01/23/15,Dorchester,D2,3,18,4,W,54,18,,41,&nbsp;,,
01/24-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/24,Cross County,C2,6,16,3,W,40,23,,44,Crossroads Conference,York,
01/26,Giltner,D2,21,4,1,L,25,45,,39,Crossroads Conference,York,
02/03/15,@ Fullerton,D1,20,4,1,L,35,61,,39,&nbsp;,,
02/06/15,@ BDS,D1,16,7,2,W,49,45,,47,&nbsp;,,
02/12/15,Nebraska Christian,C2,19,6,1,W,47,40,,50,&nbsp;,,
02/13/15,Osceola,D2,10,14,3,W,56,50,(2OT),44,&nbsp;,,
02/17/15,Aquinas Catholic,C2,8,14,3,W,51,48,,44,&nbsp;,,
02/19/15,Nebraska Christian,C2,19,6,1,L,34,45,,39,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,41.208
