2020-2021 Complete Team Report for Class B Girls Basketball - Updated August 11, 2021 at 12:08pm
Alliance (1-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/03,Scottsbluff,B,18,6,1,L,31,69,,39,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/04,Gering,B,13,11,2,L,21,67,,36,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/05,Sidney,C1,18,6,1,L,2,54,,39,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/11/20,@ Hastings,B,12,11,2,L,20,44,,36,&nbsp;,,
12/12/20,@ Kearney Catholic,C1,10,14,3,L,19,52,,33,&nbsp;,,
12/18/20,@ Mitchell,C1,10,14,3,L,20,63,,33,&nbsp;,,
12/19/20,Sidney,C1,18,6,1,L,24,67,,39,&nbsp;,,
12/28,Broken Bow,C1,23,1,1,L,14,61,,39,Broken Bow Holiday Tournament,Broken Bow,
12/28-12/31,Opponents:,,,,-,,,,,-,Broken Bow Holiday Tournament,Broken Bow,
12/29,Boone Central,C1,6,16,3,L,19,37,,33,Broken Bow Holiday Tournament,Broken Bow,
01/02/21,Bayard,C2,11,11,2,L,31,60,,36,&nbsp;,,
01/05/21,@ Burns WY,C1,5,13,3,L,44,51,,33,&nbsp;,,
01/07/21,@ Sioux County,D2,14,7,2,L,44,50,,36,&nbsp;,,
01/08/21,Hay Springs,D2,5,14,3,W,49,36,,44,&nbsp;,,
01/15/21,Chadron,C1,13,8,2,L,27,51,,36,&nbsp;,,
01/19/21,@ Gordon-Rushville,C2,16,9,2,L,29,63,,36,&nbsp;,,
01/22/21,@ Ogallala,C1,10,11,3,L,36,52,,33,&nbsp;,,
01/29/21,Gering,B,13,11,2,L,30,71,,36,&nbsp;,,
01/30/21,@ North Platte,A,16,6,2,L,14,70,,38,&nbsp;,,
02/02/21,@ Chadron,C1,13,8,2,L,22,47,,36,&nbsp;,,
02/05/21,Scottsbluff,B,18,6,1,L,25,72,,39,&nbsp;,,
02/06/21,Oelrichs SD,D2,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/06/21,Sterling CO,B,4,2,2,L,34,44,,36,&nbsp;,,
02/09/21,@ Sidney,C1,18,6,1,L,24,64,,39,&nbsp;,,
02/15/21,Gering,B,13,11,2,L,28,67,,36,Subdistrict B-8 Tournament,Scottsbluff High School,

TotalPoints:,
Win %:,4.348%
Average Points:,36.565
Ashland-Greenwood (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/20,Arlington,C1,9,14,3,W,68,35,,44,&nbsp;,,
12/08/20,Wahoo,C1,13,10,2,L,35,50,,36,&nbsp;,,
12/11/20,@ Elmwood-Murdock,D1,12,11,2,L,29,37,,36,&nbsp;,,
12/12/20,Louisville,C1,17,9,2,W,44,39,,47,&nbsp;,,
12/15/20,@ Milford,C1,13,9,2,W,45,42,,47,&nbsp;,,
12/18/20,Nebraska City,B,5,16,4,W,51,27,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament,Ashland-Greenwood,
12/30,Archbishop Bergan,D1,15,9,2,L,35,42,,36,Ashland - Greenwood Holiday Tournament,Ashland-Greenwood,
12/31,Plattsmouth,B,1,17,4,W,69,30,,41,Ashland - Greenwood Holiday Tournament,Ashland-Greenwood,
01/02/21,@ Auburn,C1,17,6,2,L,30,47,,36,&nbsp;,,
01/05/21,Elkhorn North,B,18,2,1,L,45,75,,39,&nbsp;,,
01/09/21,Fort Calhoun,C1,8,16,3,W,56,20,,44,&nbsp;,,
01/12/21,@ Platteview,B,11,11,2,L,42,46,,36,&nbsp;,,
01/15/21,Raymond Central,C1,4,16,4,W,65,29,,41,&nbsp;,,
01/19/21,@ Yutan,D1,8,11,3,W,54,34,,44,&nbsp;,,
01/22/21,@ Syracuse,C1,21,3,1,L,46,52,,39,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,TBD,
01/27,Douglas County West,C1,12,9,2,W,59,49,,47,Nebraska Capitol Conference,TBD,
01/29,Syracuse,C1,21,3,1,L,46,55,,39,Nebraska Capitol Conference,TBD,
01/30,Yutan,D1,8,11,3,W,34,18,,44,Nebraska Capitol Conference,TBD,
02/02/21,@ Logan View-Scribner-Snyder,C1,8,15,3,W,56,42,,44,&nbsp;,,
02/04/21,Lincoln Lutheran,C1,19,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/05/21,@ Douglas County West,C1,12,9,2,L,59,60,,36,&nbsp;,,
02/09/21,@ Conestoga,C1,6,14,3,W,70,41,,44,&nbsp;,,
02/11/21,Omaha Mercy,B,4,16,4,W,59,27,,41,&nbsp;,,
02/16/21,Plattsmouth,B,1,17,4,W,69,24,,41,Subdistrict B-3 Tournament,Ashland - Greenwood ,
02/17/21,Waverly,B,9,14,3,L,39,48,,33,Subdistrict B-3 Tournament,Ashland - Greenwood ,
02/20/21,@ Omaha Skutt Catholic,B,19,4,1,L,44,65,,39,District Final B-4 Tournament,Omaha Skutt Catholic,

TotalPoints:,
Win %:,56.000%
Average Points:,40.600
Aurora (11-12)
