2021-2022 Boys Basketball Team Report for Wallace
This report was generated on 11/28/22 at 11:48 am CST

Wallace (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Wauneta-Palisade,D1,6,18,3,W,51,24,,46,&nbsp;,,
12/03/21,Maywood-Hayes Center,D1,17,10,2,W,65,53,,49,&nbsp;,,
12/09/21,Sandhills/Thedford,D2,11,11,2,W,50,42,,47,&nbsp;,,
12/11/21,@ Hyannis,D2,23,3,1,L,52,59,,39,&nbsp;,,
12/16/21,Sutherland,C2,1,19,4,W,64,25,,44,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Perkins Co. Holiday Tournament,Perkins County,
12/20,Creek Valley,D2,2,21,4,W,2,0,(FORFEIT),41,Perkins Co. Holiday Tournament,Perkins County,
12/21,Hyannis,D2,23,3,1,L,47,49,,39,Perkins Co. Holiday Tournament,Perkins County,
01/04/22,@ Medicine Valley,D2,19,5,1,L,37,58,,39,&nbsp;,,
01/07/22,Arthur County,D2,8,13,3,W,77,38,,44,&nbsp;,,
01/08/22,@ Mullen,D2,18,8,2,L,28,46,,36,&nbsp;,,
01/13/22,South Platte,D2,6,15,3,W,66,29,,44,&nbsp;,,
01/14/22,@ Paxton,D2,13,10,2,W,45,44,,47,&nbsp;,,
01/18/22,Dundy County Stratton,D1,23,3,1,L,50,63,,41,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Multiple,
01/22,Wauneta-Palisade,D1,6,18,3,W,72,41,,46,RPAC Tournament,Multiple,
01/25,Hitchcock County,C2,15,11,2,L,59,67,,39,RPAC Tournament,Multiple,
01/28,Maywood-Hayes Center,D1,17,10,2,L,40,50,,38,RPAC Tournament,Multiple,
02/01/22,Brady,D2,7,16,3,W,77,55,,44,&nbsp;,,
02/04/22,@ Maxwell,C2,10,16,3,L,51,53,,36,&nbsp;,,
02/08/22,Southwest,D1,5,17,4,W,47,40,,43,&nbsp;,,
02/11/22,@ Hitchcock County,C2,15,11,2,L,39,40,,39,&nbsp;,,
02/18/22,@ Creek Valley,D2,2,21,4,W,88,51,,41,&nbsp;,,
02/22/22,Paxton,D2,13,10,2,L,35,55,,36,Subdistrict D2-9 Tournament,Medicine Valley High School,

TotalPoints:,
Win %:,54.545%
Average Points:,41.727
