2003-2004 Boys Basketball Team Report for St. Edward
This report was generated on 12/26/13 at 10:22 pm CST

St. Edward (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Elgin,D2,5,14,3,W,63,47,,40,&nbsp;,,
12/05/03,Nebraska Christian,C2,17,4,1,L,41,71,,41,&nbsp;,,
12/12/03,Palmer,D1,2,17,4,W,58,40,,42,&nbsp;,,
12/16/03,@ Dodge,D1,8,12,3,L,68,80,,35,&nbsp;,,
12/18/03,@ Elba,D2,4,16,4,W,66,45,,40,&nbsp;,,
12/20/03,@ Humphrey,D2,5,16,4,W,46,45,,40,&nbsp;,,
01/02/04,Lindsay Holy Family,D2,14,8,2,L,45,58,,33,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Cross County Holiday Tournament,Stromsburg,
01/03/04,Nebraska Christian,C2,17,4,1,L,36,58,,41,&nbsp;,,
01/08/04,Osceola,D1,1,17,4,W,57,37,,42,&nbsp;,,
01/15/04,@ Arcadia,D2,11,8,2,L,56,61,,33,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,St. Paul,
01/20/04,@ Arcadia,D2,11,8,2,W,53,36,,45,&nbsp;,,
01/23/04,@ Greeley/Wolbach,D1,20,3,1,L,41,74,,40,&nbsp;,,
01/24/04,Cedar Rapids,D2,11,10,2,W,53,39,,45,&nbsp;,,
01/30/04,@ Lindsay Holy Family,D2,14,8,2,L,45,54,,33,&nbsp;,,
01/31/04,East Butler,C2,18,5,1,L,49,55,,41,&nbsp;,,
02/03/04,Greeley/Wolbach,D1,20,3,1,L,42,45,,40,&nbsp;,,
02/07/04,@ North Loup-Scotia,D2,6,12,3,W,44,40,,40,&nbsp;,,
02/10/04,Pope John,D1,19,5,1,L,47,55,,40,&nbsp;,,
02/13/04,Spalding/Spalding Academy,D1,8,11,3,W,73,51,,47,&nbsp;,,
02/20/04,Cedar Rapids,D2,11,10,2,L,51,56,,33,&nbsp;,,
02/24/04,North Loup-Scotia,D2,6,12,3,W,52,34,,40,&nbsp;,,
02/26/04,@ Cedar Rapids,D2,11,10,2,W,53,52,,45,&nbsp;,,
03/02/04,Bruning-Davenport,D2,16,9,2,L,37,56,,33,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,39.522
