2005-2006 Boys Soccer Team Report for Scottsbluff
This report was generated on 06/13/13 at 3:54 am CDT

Scottsbluff (8-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/06,@ Holdrege,B,13,3,1,L,2,3,,38,&nbsp;,,
03/18/06,@ Kearney Catholic,B,3,12,4,W,10,2,,40,&nbsp;,,
03/25/06,@ Laramie WY,A,9,4,2,W,1,0,,52,&nbsp;,,
03/25/06,@ Gillette WY,A,7,4,2,W,2,1,,47,&nbsp;,,
03/28/06,Cheyenne Central WY,A,9,2,1,W,2,1,,52,&nbsp;,,
04/01/06,@ Grand Island Northwest,B,9,4,2,L,0,1,,38,&nbsp;,,
04/01/06,@ Lexington,B,4,9,3,W,2,1,,40,&nbsp;,,
04/08/06,Gering,B,2,8,4,W,3,0,,40,&nbsp;,,
04/22/06,Laramie WY,A,9,4,2,L,1,2,,40,&nbsp;,,
04/28/06,@ North Platte,A,8,7,2,W,1,0,,47,&nbsp;,,
04/29/06,@ Gering,B,2,8,4,L,0,1,,28,&nbsp;,,
05/04/06,Kearney Catholic,B,3,12,4,W,3,0,,40,&nbsp;,,
05/06/06,Holdrege,B,13,3,1,L,3,6,,38,&nbsp;,,

TotalPoints:,
Win %:,61.538%
Average Points:,41.538
