2019-2020 Softball Team Report for Ashland-Greenwood
This report was generated on 06/18/20 at 10:40 am CDT

Ashland-Greenwood (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,@ Tekamah-Herman,C,18,13,2,W,7,6,,47,&nbsp;,,
08/26/19,Bishop Neumann,C,17,11,2,W,9,1,,47,&nbsp;,,
08/27/19,Platteview,B,13,14,3,W,10,8,,44,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Blair HS Invite,Blair,
08/31,Omaha Mercy,B,13,12,2,W,8,0,,47,Blair HS Invite,Blair,
08/31,Omaha Westside,A,16,14,2,L,2,3,,38,Blair HS Invite,Blair,
09/03/19,@ Arlington,C,21,6,1,L,6,7,,39,&nbsp;,,
09/05/19,@ Centennial,C,24,11,2,L,5,9,,36,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Waverly Quad Tournament,Lawson Park - Waverly ,
09/07,Crete,B,29,4,1,L,3,7,,39,Waverly Quad Tournament,Lawson Park - Waverly ,
09/07,Waverly,B,20,12,2,L,3,5,,36,Waverly Quad Tournament,Lawson Park - Waverly ,
09/07,Wahoo,C,14,17,3,W,2,1,,44,Waverly Quad Tournament,Lawson Park - Waverly ,
09/10/19,Syracuse,C,10,17,3,W,9,1,,44,<font color="green">Triangular (host: DC West/Concordia)</font>,,
09/14-09/14,Opponents:,,,,-,,,,,-,Ashland-Greenwood Invite,Ashland,
09/14,Ralston,B,10,19,3,L,6,10,,33,Ashland-Greenwood Invite,Ashland,
09/14,Omaha Gross Catholic,B,21,7,1,L,4,5,,39,Ashland-Greenwood Invite,Ashland,
09/14,Aquinas Catholic,C,8,19,3,W,10,4,,44,Ashland-Greenwood Invite,Ashland,
09/16/19,Malcolm,C,20,10,2,L,1,13,,36,&nbsp;,,
09/17/19,@ Yutan/Mead,C,6,21,4,W,16,7,,41,&nbsp;,,
09/23/19,@ Cass County Central,B,14,14,2,L,1,2,,36,&nbsp;,,
09/24/19,Raymond Central,C,5,25,4,W,12,0,,41,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Two Rivers Sports Complex,
09/28,Arlington,C,21,6,1,L,8,10,,39,Nebraska Capitol Conference Tournament,Two Rivers Sports Complex,
09/28,DC West/Concordia,B,11,13,3,W,5,3,,44,Nebraska Capitol Conference Tournament,Two Rivers Sports Complex,
09/28,Wahoo,C,14,17,3,W,10,9,,44,Nebraska Capitol Conference Tournament,Two Rivers Sports Complex,
10/01/19,Conestoga,C,2,26,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/01/19,DC West/Concordia,B,11,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/03/19,@ Fort Calhoun,C,1,20,4,W,14,4,,41,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Yutan Invitational,Hayes Field,
10/07/19,Waverly,B,20,12,2,L,6,16,,36,Subdistrict B-4 Tournament,Norris High School,
10/07/19,West Point-Beemer,B,12,16,3,W,14,12,,44,Subdistrict B-4 Tournament,Norris High School,
10/08/19,@ Norris,B,20,8,2,L,3,9,,36,Subdistrict B-4 Tournament,Norris High School,

TotalPoints:,
Win %:,52.000%
Average Points:,40.600
