2018-2019 Girls Basketball Team Report for Omaha Skutt Catholic
This report was generated on 03/13/19 at 8:42 am CDT

Omaha Skutt Catholic (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/18,@ Gretna,A,7,12,3,W,61,46,,46,&nbsp;,,
12/04/18,@ Omaha Mercy,B,8,15,3,W,67,27,,44,&nbsp;,,
12/07/18,Omaha Duchesne Academy,B,8,14,3,W,74,38,,44,&nbsp;,,
12/11/18,South Sioux City,B,16,6,2,W,68,59,,47,&nbsp;,,
12/14/18,Bennington,B,14,10,2,W,52,35,,47,&nbsp;,,
12/15/18,@ Elkhorn,B,19,5,1,L,39,47,,39,&nbsp;,,
12/20/18,Sioux City West IA,B,10,14,3,W,54,32,,44,&nbsp;,,
12/21/18,Bishop Neumann,C1,20,3,1,L,42,51,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane,
12/28,Crete,B,19,5,1,W,44,36,,50,Doane Holiday Tournament,Doane,
12/29,Northwest,B,18,5,1,L,36,45,,39,Doane Holiday Tournament,Doane,
01/03/19,Ralston,B,0,23,4,W,75,23,,41,&nbsp;,,
01/05/19,Bishop Heelan IA,B,18,5,1,L,51,67,,39,Site: Tyson Events Center,Tyson Events Center,
01/08/19,Omaha Roncalli Catholic,C1,16,10,2,W,67,48,,47,&nbsp;,,
01/10/19,Blair,B,6,15,3,W,40,33,,44,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites,
01/14,Ralston,B,0,23,4,W,69,22,,41,River Cities Conference,Home Sites,
01/17,Omaha Gross Catholic,B,16,10,2,W,61,31,,47,River Cities Conference,Home Sites,
01/19,South Sioux City,B,16,6,2,L,59,69,,36,River Cities Conference,Home Sites,
01/22/19,@ Lincoln Pius X,A,19,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/19,@ Beatrice,B,9,12,3,W,49,48,,44,&nbsp;,,
01/26/19,@ Louisville,C1,21,4,1,W,59,46,,50,&nbsp;,,
01/31/19,Omaha Gross Catholic,B,16,10,2,W,66,31,,47,&nbsp;,,
02/02/19,Hastings,B,8,10,3,W,63,20,,44,&nbsp;,,
02/07/19,Norris,B,11,12,3,W,60,43,,44,&nbsp;,,
02/12/19,Elkhorn South,B,12,13,3,L,36,51,,33,Subdistrict B-2 Tournament,Skutt Catholic,
02/16/19,Omaha Gross Catholic,B,16,10,2,W,71,36,,47,District Final B-4 Tournament,Omaha Skutt Catholic,

TotalPoints:,
Win %:,75.000%
Average Points:,43.458
