2019-2020 Girls Basketball Team Report for Wisner-Pilger
This report was generated on 04/28/20 at 1:28 pm CDT

Wisner-Pilger (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Lutheran High Northeast,C2,10,12,3,L,28,43,,33,&nbsp;,,
12/06/19,@ Guardian Angels Central Catholic,C2,22,4,1,L,11,61,,39,&nbsp;,,
12/13/19,@ Tekamah-Herman,C2,10,13,3,L,33,35,,33,&nbsp;,,
12/19/19,Oakland-Craig,C2,25,1,1,L,18,54,,39,&nbsp;,,
12/20/19,@ Wayne,C1,5,18,4,L,26,54,,32,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner-Pilger HS,
12/30,Lutheran High Northeast,C2,10,12,3,W,45,36,,44,Shootout on the Elkhorn,Wisner-Pilger HS,
12/30,Pierce,C1,9,12,3,L,29,50,,35,Shootout on the Elkhorn,Wisner-Pilger HS,
01/03/20,@ Stanton,C2,6,18,3,L,38,41,,33,&nbsp;,,
01/07/20,Arlington,C1,14,11,2,L,36,48,,38,&nbsp;,,
01/09/20,Madison,C2,6,17,3,W,44,18,,44,&nbsp;,,
01/10/20,@ West Point-Beemer,C1,23,5,1,L,49,60,,41,&nbsp;,,
01/14/20,@ Humphrey/Lindsay Holy Family,D1,20,6,1,L,48,58,,39,&nbsp;,,
01/18/20,@ Logan View-Scribner-Snyder,C1,5,18,4,W,61,48,,43,&nbsp;,,
01/21/20,Twin River,D1,7,18,3,L,44,45,,33,&nbsp;,,
01/23/20,@ Pender,D1,17,11,2,L,39,50,,36,&nbsp;,,
01/28/20,@ Clarkson/Leigh,C2,20,5,1,L,39,49,,39,&nbsp;,,
01/30/20,North Bend Central,C1,24,2,1,L,25,52,,41,&nbsp;,,
01/31-02/08,Opponents:,,,,-,,,,,-,East Husker Tournament,TBA,
01/31,Pender,D1,17,11,2,L,50,64,,36,East Husker Tournament,TBA,
02/06,Logan View-Scribner-Snyder,C1,5,18,4,W,38,37,,43,East Husker Tournament,TBA,
02/10/20,Howells-Dodge,C2,9,14,3,L,61,68,,33,&nbsp;,,
02/11/20,@ BRLD,C2,20,5,1,L,43,63,,39,&nbsp;,,
02/13/20,Laurel-Concord-Coleridge,D1,13,12,2,W,47,39,,47,&nbsp;,,
02/17/20,Homer,C2,14,10,2,L,59,76,,36,Subdistrict C2-4 Tournament,Pender High School,

TotalPoints:,
Win %:,21.739%
Average Points:,38.087
