2018-2019 Girls Basketball Team Report for Winnebago
This report was generated on 03/13/19 at 8:45 am CDT

Winnebago (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Homer,C2,10,12,3,L,55,65,,33,&nbsp;,,
11/30/18,Walthill,D1,4,14,4,W,60,46,,41,&nbsp;,,
12/06/18,Omaha Nation,C2,3,17,4,W,68,42,,41,&nbsp;,,
12/11/18,Oakland-Craig,C2,21,3,1,L,37,67,,39,&nbsp;,,
12/13/18,Guardian Angels Central Catholic,C2,15,9,2,L,40,53,,36,&nbsp;,,
12/18/18,@ O'Neill,C1,19,6,1,L,47,56,,41,&nbsp;,,
12/21/18,Norfolk Catholic,C2,11,12,3,L,36,47,,33,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/29,Lutheran High Northeast,D1,6,16,3,W,48,33,,44,Shootout On the Elkhorn,Wisner,
12/31,Pierce,C1,11,11,2,L,31,54,,38,Shootout On the Elkhorn,Wisner,
01/04/19,@ Laurel-Concord-Coleridge,C2,10,12,3,W,62,58,,44,&nbsp;,,
01/08/19,@ Emerson-Hubbard,D2,7,14,3,W,63,22,,44,&nbsp;,,
01/11/19,Wynot,D2,19,6,1,L,35,47,,39,&nbsp;,,
01/15/19,@ Ponca,C2,23,3,1,L,42,59,,39,&nbsp;,,
01/22/19,BRLD,C2,15,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/19,@ Pender,D1,13,11,2,L,52,68,,36,&nbsp;,,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/26,Laurel-Concord-Coleridge,C2,10,12,3,W,60,47,,44,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/31,Wynot,D2,19,6,1,L,30,43,,39,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/05/19,Wakefield-Allen,C1,4,15,4,W,62,59,,43,&nbsp;,,
02/08/19,@ Crow Creek SD,C2,11,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/19,Lower Brule SD,D1,12,7,2,L,75,82,,36,Site: Crow Creek,Crow Creek,
02/11/19,Laurel-Concord-Coleridge,C2,10,12,3,W,58,35,,44,Subdistrict C2-7 Tournament,Wayne High School,
02/12/19,Ponca,C2,23,3,1,L,39,40,,39,Subdistrict C2-7 Tournament,Wayne High School,

TotalPoints:,
Win %:,40.000%
Average Points:,39.650
