2021-2022 Volleyball Team Report for Lewiston
This report was generated on 08/08/22 at 11:11 am CDT

Lewiston (8-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Pawnee City,D1,5,23,4,W,2,1,,43,<font color="green">Triangular (host: Pawnee City)</font>,,
08/26/21,Friend,D2,2,22,4,L,1,2,,30,<font color="green">Triangular (host: Pawnee City)</font>,,
08/31/21,Humboldt-Table Rock-Steinauer,D1,12,17,3,L,0,3,,35,&nbsp;,,
09/02/21,Southern,D1,11,18,3,W,2,1,,46,<font color="green">Triangular (host: Parkview Christian)</font>,,
09/02/21,Parkview Christian,D2,14,15,3,W,2,0,,44,<font color="green">Triangular (host: Parkview Christian)</font>,,
09/07/21,Tri County,C2,11,20,3,L,1,2,,36,<font color="green">Triangular (host: Lewiston)</font>,,
09/07/21,Cornerstone Christian,C2,8,15,3,W,2,0,,47,<font color="green">Triangular (host: Lewiston)</font>,,
09/07/21,Cornerstone Christian,C2,8,15,3,W,2,0,,47,<font color="green">Triangular (host: Lewiston)</font>,,
09/09/21,@ Diller-Odell,D2,23,9,2,L,0,3,,36,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,HTRS Invite (1-Day Tournament, >4 Teams),Humboldt/Table Rock,
09/11,Johnson-Brock,D1,20,12,2,L,0,2,,38,HTRS Invite,Humboldt/Table Rock,
09/11,Pawnee City,D1,5,23,4,W,2,1,,43,HTRS Invite,Humboldt/Table Rock,
09/11,Southern,D1,11,18,3,L,0,2,,35,HTRS Invite,Humboldt/Table Rock,
09/13-09/16,(To Be Determined),,,,-,,,,,-,MUDECAS  (2/3-Day Tournament),Beatrice,
09/13,Southern,D1,11,18,3,L,0,2,,35,MUDECAS ,Beatrice,
09/14,Parkview Christian,D2,14,15,3,W,2,0,,44,MUDECAS ,Beatrice,
09/16,Pawnee City,D1,5,23,4,L,0,2,,32,MUDECAS ,Beatrice,
09/21/21,Parkview Christian,D2,14,15,3,L,0,3,,33,&nbsp;,,
09/23/21,@ Falls City Sacred Heart,D2,32,2,1,L,0,3,,39,&nbsp;,,
09/30/21,Omaha Christian Academy,C2,24,4,1,L,0,2,,42,<font color="green">Triangular (host: Weeping Water)</font>,,
09/30/21,Weeping Water,C2,10,20,3,L,1,2,,36,<font color="green">Triangular (host: Weeping Water)</font>,,
10/05/21,College View Academy,D1,15,5,1,L,0,2,,41,<font color="green">Triangular (host: Lewiston)</font>,,
10/05/21,Sterling,D2,15,15,2,L,0,2,,36,<font color="green">Triangular (host: Lewiston)</font>,,
10/11-10/16,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Falls City Sacred Heart/Lewiston,
10/11,Tri County,C2,11,20,3,L,0,2,,36,Pioneer Conference,Falls City Sacred Heart/Lewiston,
10/12,Friend,D2,2,22,4,W,2,1,,41,Pioneer Conference,Falls City Sacred Heart/Lewiston,
10/19/21,Pawnee City,D1,5,23,4,L,1,2,,32,<font color="green">Triangular (host: Pawnee City)</font>,,
10/19/21,Lourdes Central Catholic,C2,18,14,2,L,0,2,,39,<font color="green">Triangular (host: Pawnee City)</font>,,
10/25/21,@ Falls City Sacred Heart,D2,32,2,1,L,0,3,,39,Subdistrict D2-1 Tournament,Falls City Sacred Heart,

TotalPoints:,
Win %:,30.769%
Average Points:,38.654
