2019-2020 Girls Basketball Team Report for Millard South
This report was generated on 04/28/20 at 11:05 am CDT

Millard South (26-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/09,Opponents:,,,,-,,,,,-,OPS Jamboree,Benson, Northwest, Gretna,
12/06,Omaha Bryan,A,2,21,4,W,87,8,,41,OPS Jamboree,Benson, Northwest, Gretna,
12/07,Omaha Burke,A,10,13,3,W,101,71,,44,OPS Jamboree,Benson, Northwest, Gretna,
12/09,Omaha Northwest,A,12,10,2,W,79,26,,47,OPS Jamboree,Benson, Northwest, Gretna,
12/13/19,Elkhorn South,A,10,13,3,W,71,37,,44,&nbsp;,,
12/14/19,@ Kearney,A,5,20,4,W,75,43,,41,&nbsp;,,
12/20/19,@ Omaha Bryan,A,2,21,4,W,86,3,,41,&nbsp;,,
12/21/19,Lincoln Southwest,A,18,8,2,W,64,36,,47,&nbsp;,,
12/27-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/30,Omaha North,A,4,19,4,W,83,14,,41,Metro Holiday Tournament,Ralston Arena,
12/31,Omaha Marian,A,11,11,2,W,72,45,,47,Metro Holiday Tournament,Ralston Arena,
01/02,Millard North,A,17,8,2,W,53,43,,47,Metro Holiday Tournament,Ralston Arena,
01/03,Omaha Westside,A,22,4,1,W,54,40,,50,Metro Holiday Tournament,Ralston Arena,
01/10/20,Millard West,A,14,9,2,W,69,30,,47,&nbsp;,,
01/11/20,Lewis Central IA,B,19,5,1,W,59,41,,50,Site: Mid-America Center, CB, Iowa,Mid-America Center, CB, Iowa,
01/17/20,Omaha Marian,A,11,11,2,W,71,38,,47,&nbsp;,,
01/18/20,@ Omaha Central,A,9,15,3,W,67,23,,44,&nbsp;,,
01/23/20,@ Omaha Burke,A,10,13,3,W,77,45,,44,&nbsp;,,
01/25/20,Omaha North,A,4,19,4,W,73,24,,41,&nbsp;,,
01/31/20,@ Millard North,A,17,8,2,W,72,52,,47,&nbsp;,,
02/01/20,Lincoln North Star,A,9,16,3,W,63,19,,44,&nbsp;,,
02/04/20,Omaha Northwest,A,12,10,2,W,74,49,,47,&nbsp;,,
02/08/20,@ Fremont,A,17,6,2,W,77,59,,47,&nbsp;,,
02/14/20,@ Omaha Westside,A,22,4,1,W,68,59,,50,&nbsp;,,
02/15/20,Omaha Benson,A,9,14,3,W,68,17,,44,&nbsp;,,
02/18/20,@ Lincoln East,A,22,3,1,L,46,53,,39,&nbsp;,,
02/21/20,Papillion-LaVista,A,20,5,1,W,72,51,,50,&nbsp;,,
02/25/20,Bellevue East,A,8,16,3,W,67,36,,44,District A-2 Tournament,,
02/27/20,Omaha Northwest,A,12,10,2,W,64,49,,47,District A-2 Tournament,,

TotalPoints:,
Win %:,96.296%
Average Points:,45.259
