2015-2016 Boys Basketball Team Report for St. Edward
This report was generated on 05/24/17 at 1:22 pm CDT

St. Edward (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Nebraska Christian,C2,12,9,2,L,37,62,,39,&nbsp;,,
12/08/15,@ Nebraska Lutheran,D1,10,10,2,L,25,49,(OT),38,&nbsp;,,
12/11/15,Palmer,D2,8,13,3,L,37,44,,33,&nbsp;,,
12/15/15,Hampton,D2,5,17,4,L,43,44,,30,&nbsp;,,
12/18/15,@ Burwell,C2,16,6,2,L,29,49,,39,&nbsp;,,
12/22/15,Elba,D2,0,15,4,W,58,14,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,St. Edward Holiday Tournament,St. Edward High School,
12/29,Clarkson/Leigh,C2,4,20,4,W,60,54,,44,St. Edward Holiday Tournament,St. Edward High School,
12/30,Osceola,D1,15,10,2,L,34,48,(OT),38,St. Edward Holiday Tournament,St. Edward High School,
01/05/16,@ High Plains Community,D1,21,3,1,L,26,65,,41,&nbsp;,,
01/14/16,@ Heartland Lutheran,D1,16,9,2,L,37,55,,38,&nbsp;,,
01/15/16,@ Walthill,D1,20,3,1,L,31,80,,41,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/16,Fullerton,D1,9,14,3,L,36,53,,35,Goldenrod Conference,St. Paul,
01/26/16,@ Humphrey St. Francis,D2,23,2,1,L,34,64,,39,&nbsp;,,
02/02/16,Riverside,D2,21,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/04/16,@ Central Valley,D1,9,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/05/16,Cedar Bluffs,D1,13,11,2,L,38,55,(OT),38,&nbsp;,,
02/08/16,Santee,D2,9,13,3,L,48,52,(OT),33,&nbsp;,,
02/09/16,Fullerton,D1,9,14,3,W,48,41,,46,&nbsp;,,
02/13/16,Elkhorn Valley,D1,1,21,4,W,53,29,,43,&nbsp;,,
02/19/16,@ Spalding Academy,D2,3,17,4,W,48,30,,41,&nbsp;,,
02/23/16,Palmer,D2,8,13,3,L,52,58,,33,Subdistrict D2-4 Tournament,Central Valley High School,

TotalPoints:,
Win %:,26.316%
Average Points:,38.421
