2021-2022 Wrestling Team Report for Elkhorn
This report was generated on 03/28/23 at 10:09 am CDT

Elkhorn (8-10)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Conestoga,C,&nbsp;,,
12/03,(To Be Determined),,Fremont Invitational (1-Day Tourney),Fremont, NE,
12/09/21,Schuyler,B,&nbsp;,,
12/10,(To Be Determined),,Bellevue West Invitational (1-Day Tourney),Bellevue West,
12/14/21,@ Arlington,C,&nbsp;,,
12/17,(To Be Determined),,Platteview Invitational (1-Day Tourney),Platteview HS,
12/30,(To Be Determined),,Creighton Prep Invitational (1-Day Tourney),Creighton Prep,
01/07-01/07,(To Be Determined),,EMC Dual Tournament (Dual Tournament),Waverly High School,
01/07,Waverly,B,EMC Dual Tournament,Waverly High School,
01/07,Blair,B,EMC Dual Tournament,Waverly High School,
01/07,Bennington,B,EMC Dual Tournament,Waverly High School,
01/07,Norris,B,EMC Dual Tournament,Waverly High School,
01/07,Elkhorn North,B,EMC Dual Tournament,Waverly High School,
01/08,(To Be Determined),,Malcolm Invite (1-Day Tourney),Malcolm,
01/11/22,Elkhorn North,B,&nbsp;,,
01/15,(To Be Determined),,Nebraska City Dual Tournamnet (1-Day Tourney),Nebraska City,
01/15,Platteview,B,Nebraska City Dual Tournamnet,Nebraska City,
01/15,Crete,B,Nebraska City Dual Tournamnet,Nebraska City,
01/15,Nebraska City,B,Nebraska City Dual Tournamnet,Nebraska City,
01/15,Seward,B,Nebraska City Dual Tournamnet,Nebraska City,
01/15,Wahoo,B,Nebraska City Dual Tournamnet,Nebraska City,
01/18/22,@ Millard West,A,&nbsp;,,
01/22,(To Be Determined),,Plattsmouth Inv.  (1-Day Tourney),Plattsmouth,
01/25/22,Ralston,B,&nbsp;,,
01/28/22,@ Omaha Skutt Catholic,B,&nbsp;,,
01/29,(To Be Determined),,EMC Tournament (1-Day Tourney),Elkhorn North High School,
02/01/22,@ Elkhorn South,A,&nbsp;,,
02/05-02/05,(To Be Determined),,Archbishop Bergan Duals Tournament (Dual Tournament),Archbishop Bergan,

TotalPoints:,
Win %:,44.444%
Average Points:,39.444
