2016-2017 Boys Basketball Team Report for Perkins County
This report was generated on 05/31/17 at 11:01 am CDT

Perkins County (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Hershey,C1,17,5,1,L,47,53,,41,&nbsp;,,
12/02/16,@ Wray CO,C1,3,17,4,W,51,16,,43,&nbsp;,,
12/09/16,@ Kimball,C2,13,10,2,L,54,59,,36,&nbsp;,,
12/10/16,Gothenburg,C1,25,2,1,L,22,67,,41,&nbsp;,,
12/13/16,@ Paxton,D1,19,5,1,L,25,36,,39,&nbsp;,,
12/16/16,Ogallala,C1,12,12,2,L,44,55,,38,&nbsp;,,
12/17/16,@ Dundy County-Stratton,D1,23,3,1,L,50,53,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Perkins County Tournament,Grant Nebraska,
12/29,Sandhills/Thedford,D2,11,14,3,W,51,21,,44,Perkins County Tournament,Grant Nebraska,
12/30,Wallace,D2,12,11,2,W,54,32,,47,Perkins County Tournament,Grant Nebraska,
01/06/17,@ North Platte St. Patrick's,C2,9,16,3,L,43,47,,33,&nbsp;,,
01/07/17,@ Sutherland,C2,7,13,3,W,51,43,,44,&nbsp;,,
01/12/17,@ Chase County,C1,5,18,4,W,61,48,,43,&nbsp;,,
01/13/17,Wauneta-Palisade,D2,19,6,1,W,48,42,,50,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,SPVA Conference,North Platte Community College,
01/16,Bridgeport,C1,12,11,2,W,50,47,,49,SPVA Conference,North Platte Community College,
01/19,Kimball,C2,13,10,2,L,49,55,,36,SPVA Conference,North Platte Community College,
01/21,North Platte St. Patrick's,C2,9,16,3,W,41,30,,44,SPVA Conference,North Platte Community College,
01/26/17,Sedgwick County CO,C2,21,1,1,L,27,30,,39,&nbsp;,,
01/31/17,Maxwell,D1,6,16,3,W,62,27,,44,&nbsp;,,
02/03/17,Cambridge,C2,13,9,2,W,45,23,,47,&nbsp;,,
02/04/17,@ Cozad,C1,13,12,2,L,50,58,,38,&nbsp;,,
02/07/17,Creek Valley,D1,13,10,2,W,56,33,,47,&nbsp;,,
02/17/17,@ Bridgeport,C1,12,11,2,W,46,37,,49,&nbsp;,,
02/21/17,Hemingford,C2,12,13,3,W,55,43,,44,&nbsp;,,
02/24/17,Kimball,C2,13,10,2,W,56,52,,47,&nbsp;,,
02/27/17,Southwest,C2,14,11,2,L,41,49,,36,&nbsp;,,

TotalPoints:,
Win %:,56.000%
Average Points:,42.320
