2011-2012 Volleyball Team Report for Kearney Catholic
This report was generated on 06/13/13 at 3:36 am CDT

Kearney Catholic (28-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Loup City,D1,6,21,4,W,3,0,,41,&nbsp;,,
09/06/11,Minden,C1,25,4,1,W,2,1,,50,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/06/11,Gibbon,C1,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/08/11,Adams Central,C1,9,18,3,W,3,0,,44,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invite (1-Day Tournament, >4 Teams),Kearney Catholic,
09/10,Hastings St. Cecilia,C2,25,7,1,W,2,0,,50,Kearney Catholic Invite,Kearney Catholic,
09/10,Sutton,C2,11,18,3,W,2,0,,44,Kearney Catholic Invite,Kearney Catholic,
09/10,Concordia,C1,23,6,1,W,2,0,,50,Kearney Catholic Invite,Kearney Catholic,
09/15/11,Centura,C2,13,14,3,W,3,0,,44,&nbsp;,,
09/17,(To Be Determined),,,,-,,,,,-,North Platte CC Tournament (4-Team Round Robin),North Platte CC,
09/17,Hershey,C1,16,11,2,W,2,0,,47,North Platte CC Tournament,North Platte CC,
09/17,North Platte St. Patrick's,C2,24,7,1,W,2,0,,50,North Platte CC Tournament,North Platte CC,
09/17,Sutherland,D1,21,11,2,W,2,0,,47,North Platte CC Tournament,North Platte CC,
09/20/11,@ Wood River,C2,25,7,1,W,3,0,,50,&nbsp;,,
09/27/11,@ Grand Island Central Catholic,C1,29,3,1,L,1,3,,39,&nbsp;,,
09/29/11,Ord,C2,25,6,1,W,2,0,,50,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/29/11,Doniphan-Trumbull,C2,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/06/11,@ Ravenna,C2,6,21,4,W,3,0,,41,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Louplatte Conference (2/3-Day Tournament),Ord,
10/10,Adams Central,C1,9,18,3,W,3,0,,44,Louplatte Conference,Ord,
10/11,St. Paul,C1,17,13,2,W,3,0,,47,Louplatte Conference,Ord,
10/13,Ord,C2,25,6,1,W,3,0,,50,Louplatte Conference,Ord,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Centennial Invitational (1-Day Tournament, >4 Teams),Centennial,
10/15,Lincoln Lutheran,C1,22,11,2,W,2,1,,47,Centennial Invitational,Centennial,
10/15,Centennial,C1,7,24,4,W,2,0,,41,Centennial Invitational,Centennial,
10/15,Bishop Neumann,C1,14,14,2,W,2,0,,47,Centennial Invitational,Centennial,
10/18/11,@ St. Paul,C1,17,13,2,W,3,0,,47,&nbsp;,,
10/20/11,Holdrege,B,17,14,2,W,2,0,,49,<font color="green">Triangular (host: Holdrege)</font>,,
10/20/11,Cambridge,D1,4,25,4,W,2,0,,41,<font color="green">Triangular (host: Holdrege)</font>,,
10/25/11,Broken Bow,C1,8,22,3,W,2,0,,44,<font color="green">Triangular (host: Broken Bow)</font>,,
10/25/11,Hershey,C1,16,11,2,W,2,0,,47,<font color="green">Triangular (host: Broken Bow)</font>,,
10/31/11,Adams Central,C1,9,18,3,W,3,0,,44,&nbsp;,,
11/01/11,St. Paul,C1,17,13,2,W,3,1,,47,&nbsp;,,
11/04/11,Grand Island Central Catholic,C1,29,3,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,93.333%
Average Points:,45.633
