2019-2020 Girls Basketball Team Report for Riverside
This report was generated on 04/28/20 at 3:39 pm CDT

Riverside (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Elgin Public/Pope John,D1,13,10,2,L,12,61,,38,&nbsp;,,
12/06/19,@ St. Mary's,D2,6,14,3,L,24,54,,33,&nbsp;,,
12/10/19,Summerland,C2,19,6,1,L,23,62,,42,&nbsp;,,
12/12/19,@ Humphrey St. Francis,D2,23,2,1,L,18,88,,39,&nbsp;,,
12/17/19,@ Fullerton,D1,16,5,1,L,21,60,,41,&nbsp;,,
12/19/19,CWC,D1,25,1,1,L,11,75,,41,&nbsp;,,
12/20/19,Boyd County,C2,16,9,2,L,16,64,,39,&nbsp;,,
12/30-01/02,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/31,Overton,D1,17,6,2,L,8,62,,38,Ravenna Holiday Tournament,Ravenna,
01/02,Centura,C2,7,17,3,L,13,50,,36,Ravenna Holiday Tournament,Ravenna,
01/03/20,@ Elba,D2,5,13,3,L,28,35,,33,&nbsp;,,
01/07/20,@ Heartland Lutheran,D2,7,16,3,L,26,44,,33,&nbsp;,,
01/10/20,Humphrey/Lindsay Holy Family,D1,20,6,1,L,10,67,,41,&nbsp;,,
01/14/20,@ Burwell,C2,10,12,3,L,16,54,,36,&nbsp;,,
01/16/20,Arcadia/Loup City,C2,12,10,2,L,12,54,,39,&nbsp;,,
01/18-01/25,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/18,St. Edward,D2,7,16,3,L,28,57,,33,Goldenrod Conference,St. Paul,
01/28/20,@ Central Valley,D1,8,15,3,L,26,43,,35,&nbsp;,,
01/30/20,Palmer,D1,14,7,2,L,25,51,,38,&nbsp;,,
02/03/20,Lutheran High Northeast,C2,10,12,3,L,23,69,,36,&nbsp;,,
02/04/20,@ St. Edward,D2,7,16,3,L,31,48,,33,&nbsp;,,
02/07/20,@ Nebraska Christian,D2,12,9,2,L,32,54,,36,&nbsp;,,
02/13/20,@ Spalding Academy,D2,0,20,4,W,27,23,,41,&nbsp;,,
02/18/20,St. Edward,D2,7,16,3,W,37,29,,44,Subdistrict D2-5 Tournament,Central Valley High School - Greeley,
02/20/20,Humphrey St. Francis,D2,23,2,1,L,10,71,,39,Subdistrict D2-5 Tournament,Central Valley High School - Greeley,

TotalPoints:,
Win %:,8.696%
Average Points:,37.565
