2019-2020 Boys Basketball Team Report for Axtell
This report was generated on 04/28/20 at 10:30 am CDT

Axtell (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Pleasanton,D1,20,5,1,L,47,48,,39,&nbsp;,,
12/06/19,@ Bertrand,D1,8,13,3,W,61,36,,44,&nbsp;,,
12/10/19,Silver Lake,D2,8,15,3,W,72,35,,44,&nbsp;,,
12/13/19,@ Overton,D1,5,18,4,W,73,40,,41,&nbsp;,,
12/14/19,Harvard,D1,11,11,2,W,52,41,,47,&nbsp;,,
12/19/19,@ Ansley-Litchfield,D1,16,8,2,W,51,45,,47,&nbsp;,,
12/20/19,Amherst,C2,17,7,2,L,51,70,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Axtell Holiday Tournameny,Axtell,
12/27,Minden,C1,7,16,3,L,68,69,,36,Axtell Holiday Tournameny,Axtell,
01/03/20,Kenesaw,D1,11,13,3,W,70,38,,44,&nbsp;,,
01/10/20,Sumner-Eddyville-Miller,D2,9,11,3,W,56,52,,44,&nbsp;,,
01/11/20,@ Alma,C2,12,11,2,W,53,44,,49,&nbsp;,,
01/16/20,Elm Creek,D1,16,9,2,L,56,63,,36,&nbsp;,,
01/18/20,@ Lawrence-Nelson,D2,12,12,2,W,65,48,,47,&nbsp;,,
01/21/20,@ Arapahoe,D1,3,20,4,W,73,39,,41,&nbsp;,,
01/24/20,Wilcox-Hildreth,D2,2,21,4,W,71,35,,41,&nbsp;,,
01/30/20,Loomis,D2,23,2,1,L,62,66,,39,&nbsp;,,
01/31/20,@ Hi-Line,C2,9,14,3,W,93,77,,46,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/04,Elm Creek,D1,16,9,2,W,58,56,(OT),47,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/07,Loomis,D2,23,2,1,W,75,57,,50,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/08,Ansley-Litchfield,D1,16,8,2,W,60,49,,47,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/14/20,Southwest,D2,3,17,4,W,83,20,,41,&nbsp;,,
02/21/20,@ Southern Valley,D1,19,5,1,L,44,50,,39,&nbsp;,,
02/25/20,Shelton,D1,16,7,2,W,62,59,,47,Subdistrict D1-8 Tournament,Cope Coliseum at Kearney Catholic,
02/27/20,Pleasanton,D1,20,5,1,W,52,48,,50,Subdistrict D1-8 Tournament,Cope Coliseum at Kearney Catholic,
03/03/20,@ Paxton,D1,21,3,1,L,45,53,,39,District Final D1-5 Tournament,Gothenburg,

TotalPoints:,
Win %:,72.000%
Average Points:,43.320
