2018-2019 Volleyball Team Report for Arapahoe
This report was generated on 11/04/18 at 11:54 am CST

Arapahoe (3-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,@ Hitchcock County,D1,16,13,2,L,0,3,,36,&nbsp;,,
08/30/18,Dundy County-Stratton,D1,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
08/30/18,Hitchcock County,D1,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
08/31/18,Elm Creek,C2,21,8,2,L,0,3,,38,&nbsp;,,
09/04/18,Loomis,D2,11,15,3,L,0,2,,33,<font color="green">Triangular (host: Arapahoe)</font>,,
09/04/18,Maywood-Hayes Center,D2,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Arapahoe)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Hitchcock County Invite (1-Day Tournament, >4 Teams),Hitchcock County,
09/08,Maywood-Hayes Center,D2,17,12,2,L,1,2,,36,Hitchcock County Invite,Hitchcock County,
09/08,Alma,D1,15,13,2,L,0,2,,36,Hitchcock County Invite,Hitchcock County,
09/08,Wauneta-Palisade,D2,15,11,2,L,0,2,,36,Hitchcock County Invite,Hitchcock County,
09/11/18,Alma,D1,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Cozad)</font>,,
09/11/18,Cozad,C1,3,29,4,L,0,2,,33,<font color="green">Triangular (host: Cozad)</font>,,
09/13/18,Southern Valley,C2,19,13,2,L,0,2,,38,<font color="green">Triangular (host: Arapahoe)</font>,,
09/13/18,Bertrand,D2,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Arapahoe)</font>,,
09/20/18,@ Cambridge,D1,25,5,1,L,0,3,,39,&nbsp;,,
09/27/18,Medicine Valley,D2,6,18,3,W,2,0,,44,<font color="green">Triangular (host: Medicine Valley)</font>,,
09/27/18,Paxton,D2,2,23,4,W,2,0,,41,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/02/18,Axtell,D1,20,10,2,L,0,3,,36,&nbsp;,,
10/04/18,@ Elwood,D1,12,15,3,L,1,3,,33,&nbsp;,,
10/05/18,Southwest,D1,5,23,4,W,3,1,,41,&nbsp;,,
10/11/18,@ Medicine Valley,D2,6,18,3,L,0,3,,33,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,RPAC (2/3-Day Tournament),Higher Seeds/MCC Graff Event Center,
10/15,Bertrand,D2,17,13,2,L,0,3,,36,RPAC,Higher Seeds/MCC Graff Event Center,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Southern Valley Invite (1-Day Tournament, >4 Teams),Southern Valley HS,
10/20,Bertrand,D2,17,13,2,L,0,2,,36,Southern Valley Invite,Southern Valley HS,
10/20,North Platte St. Patrick's,D1,24,8,1,L,0,2,,39,Southern Valley Invite,Southern Valley HS,
10/20,Wilcox-Hildreth,D2,6,23,4,L,1,2,,30,Southern Valley Invite,Southern Valley HS,
10/23/18,@ Loomis,D2,11,15,3,L,1,3,,33,&nbsp;,,
10/29/18,Elwood,D1,12,15,3,L,0,3,,33,Subdistrict D1-10 Tournament,Holdrege High School,

TotalPoints:,
Win %:,11.538%
Average Points:,36.154
