2021-2022 Girls Basketball Team Report for Sandy Creek
This report was generated on 11/28/22 at 1:14 pm CST

Sandy Creek (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Wood River,C2,10,16,3,L,32,56,,33,&nbsp;,,
12/04/21,David City,C1,19,5,1,L,30,57,,41,&nbsp;,,
12/09/21,@ Centennial,C2,9,16,3,L,33,38,,33,&nbsp;,,
12/11/21,Shelby-Rising City,C2,5,17,4,W,42,30,,41,&nbsp;,,
12/14/21,Holdrege,B,11,14,3,L,19,36,,36,&nbsp;,,
12/17/21,@ Wilber-Clatonia,C2,4,20,4,W,41,21,,41,&nbsp;,,
12/21/21,Doniphan-Trumbull,C1,7,14,3,L,28,57,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Blizzard Battle,Centura,
12/28,Fort Calhoun,C1,9,14,3,L,28,45,,35,Blizzard Battle,Centura,
12/29,Howells-Dodge,D1,10,15,3,L,33,55,,33,Blizzard Battle,Centura,
01/04/22,Harvard,D1,0,22,4,W,58,31,,41,&nbsp;,,
01/06/22,@ Hastings St. Cecilia,C2,23,2,1,L,22,57,,39,&nbsp;,,
01/07/22,@ St. Paul,C1,21,4,1,L,28,71,,41,&nbsp;,,
01/11/22,@ Deshler,D1,11,13,3,L,20,38,,33,&nbsp;,,
01/15/22,Superior,C2,20,6,1,L,30,48,,39,&nbsp;,,
01/21/22,Blue Hill,C2,11,12,3,W,36,32,,44,&nbsp;,,
01/22/22,Thayer Central,C2,16,7,2,L,27,49,,36,&nbsp;,,
01/25/22,@ Fairbury,C1,13,14,3,L,32,44,,35,&nbsp;,,
01/27/22,Sutton,C2,22,4,1,L,29,55,,39,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,SNC Tournament,Centennial,
01/31,Fairbury,C1,13,14,3,L,31,54,,35,SNC Tournament,Centennial,
02/05,Wilber-Clatonia,C2,4,20,4,L,27,33,,30,SNC Tournament,Centennial,
02/08/22,@ Fillmore Central,C2,11,14,3,L,38,66,,33,&nbsp;,,
02/11/22,Milford,C1,15,9,2,L,20,39,,38,&nbsp;,,
02/14/22,Fillmore Central,C2,11,14,3,L,42,55,,33,Subdistrict C2-6 Tournament,Sutton High School,

TotalPoints:,
Win %:,17.391%
Average Points:,36.696
