2010-2011 Girls Basketball Team Report for Sioux County
This report was generated on 06/13/13 at 3:58 am CDT

Sioux County (12-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Crawford,D1,14,9,2,W,38,34,,49,&nbsp;,,
12/04/10,Cody-Kilgore,D2,10,12,3,L,31,54,,33,&nbsp;,,
12/07/10,@ Niobrara County (Lusk) WY (JV),C2,0,0,4,,,,,-,&nbsp;,,
12/10/10,Minatare,D2,0,16,4,W,50,26,,41,&nbsp;,,
12/11/10,@ Lingle Ft. Laramie WY,D1,0,0,4,W,45,31,,46,&nbsp;,,
12/16/10,@ Edgemont SD,D2,0,0,4,L,41,53,,33,&nbsp;,,
12/18/10,@ Arthur County,D2,3,15,4,W,51,26,,41,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Sioux County,
12/20,Banner County,D1,11,12,3,W,56,53,,46,Sioux County Holiday Tournament,Sioux County,
12/21,Edgemont SD,D2,0,0,4,W,65,56,(OT),44,Sioux County Holiday Tournament,Sioux County,
01/04/11,Alliance (JV),B,3,19,4,,,,,-,&nbsp;,,
01/06/11,@ Oelrichs SD,D2,0,0,4,W,49,16,,44,&nbsp;,,
01/11/11,Edgemont SD,D2,0,0,4,W,57,44,,44,&nbsp;,,
01/15/11,Hemingford,C2,14,10,2,L,38,61,,39,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Hemingford,
01/21,Hemingford,C2,14,10,2,L,43,63,,39,Panhandle Conference Tournament,Hemingford,
01/22,Crawford,D1,14,9,2,L,43,44,,38,Panhandle Conference Tournament,Hemingford,
01/28/11,@ Hay Springs,D2,20,4,1,W,57,54,,50,&nbsp;,,
02/04/11,@ Minatare,D2,0,16,4,W,62,15,,41,&nbsp;,,
02/05/11,Banner County,D1,11,12,3,W,50,40,,46,&nbsp;,,
02/10/11,Crawford,D1,14,9,2,L,38,40,,38,&nbsp;,,
02/15/11,Potter-Dix,D2,9,10,3,W,46,40,,44,&nbsp;,,
02/17/11,Hay Springs,D2,20,4,1,L,42,58,,39,&nbsp;,,

TotalPoints:,
Win %:,63.158%
Average Points:,41.842
