2017-2018 Girls Basketball Team Report for Bayard
This report was generated on 02/27/18 at 8:24 am CST

Bayard (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Bayard Tournament,Bayard, NE,
12/01,Leyton,D2,10,11,3,W,52,19,,44,Bayard Tournament,Bayard, NE,
12/02,Bridgeport,C2,17,8,2,L,40,49,,36,Bayard Tournament,Bayard, NE,
12/07/17,Banner County,D2,5,12,3,W,46,32,,44,&nbsp;,,
12/08/17,Bridgeport,C2,17,8,2,L,28,42,,36,&nbsp;,,
12/09/17,@ Creek Valley,D2,12,9,2,W,43,32,,47,&nbsp;,,
12/15/17,@ Garden County,D1,3,14,4,W,52,20,,41,&nbsp;,,
12/16/17,Kimball,C2,6,16,3,L,47,56,,33,&nbsp;,,
12/21/17,Southeast WY,C2,13,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/22/17,@ Mitchell,C1,26,0,1,L,22,58,,41,&nbsp;,,
01/05/18,@ Potter-Dix,D2,17,3,1,L,37,47,,39,&nbsp;,,
01/06/18,Gordon-Rushville,C1,10,12,3,W,58,57,,46,&nbsp;,,
01/09/18,Morrill,D1,19,7,2,L,36,56,,36,&nbsp;,,
01/12/18,Hemingford,C2,5,17,4,W,30,25,,41,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Home Sites/Bridgeport,
01/16,Banner County,D2,5,12,3,W,50,29,,44,Minuteman Activities Conference,Home Sites/Bridgeport,
01/18,Leyton,D2,10,11,3,W,52,22,,44,Minuteman Activities Conference,Home Sites/Bridgeport,
01/20,Potter-Dix,D2,17,3,1,W,38,26,,50,Minuteman Activities Conference,Home Sites/Bridgeport,
01/26/18,South Platte,D2,10,10,2,W,50,32,,47,&nbsp;,,
01/27/18,@ Bridgeport,C2,17,8,2,L,35,64,,36,&nbsp;,,
02/01-02/03,Opponents:,,,,-,,,,,-,Western Trails Conference,Home Sites/WNCC Scottsbluff,
02/01,Kimball,C2,6,16,3,L,43,44,,33,Western Trails Conference,Home Sites/WNCC Scottsbluff,
02/06/18,@ Leyton,D2,10,11,3,W,51,36,,44,&nbsp;,,
02/09/18,Minatare,D2,3,17,4,W,41,30,,41,&nbsp;,,
02/13/18,Kimball,C2,6,16,3,W,44,32,,44,Subdistrict C2-12 Tournament,Gering High School,
02/15/18,Bridgeport,C2,17,8,2,L,39,62,,36,Subdistrict C2-12 Tournament,Gering High School,

TotalPoints:,
Win %:,59.091%
Average Points:,41.045
