2020-2021 Volleyball Team Report for Potter-Dix
This report was generated on 08/05/21 at 1:45 pm CDT

Potter-Dix (9-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Leyton,D2,7,16,3,W,2,1,,44,<font color="green">Triangular (host: Leyton)</font>,,
08/27/20,Minatare,D1,14,13,2,L,0,2,,38,<font color="green">Triangular (host: Leyton)</font>,,
08/28/20,Wallace,D2,10,9,2,L,0,3,,36,&nbsp;,,
09/04/20,@ Sioux County,D2,16,6,2,W,3,2,,47,&nbsp;,,
09/10/20,Mitchell,C1,18,10,2,L,0,2,,40,<font color="green">Triangular (host: Kimball)</font>,,
09/10/20,Kimball,D1,4,23,4,W,2,1,,43,<font color="green">Triangular (host: Kimball)</font>,,
09/12,(To Be Determined),,,,-,,,,,-,Bridgeport Round Robin (4-Team Round Robin),Bridgeport,
09/12,Hyannis,D2,1,25,4,W,2,0,,41,Bridgeport Round Robin,Bridgeport,
09/12,Bridgeport,C2,20,11,2,L,0,2,,39,Bridgeport Round Robin,Bridgeport,
09/12,Mitchell,C1,18,10,2,L,0,2,,40,Bridgeport Round Robin,Bridgeport,
09/17/20,Creek Valley,D2,5,22,4,W,3,1,,41,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Paxton Tournament (4-Team 1-Day Tournament),Paxton,
09/22,Wallace,D2,10,9,2,W,2,0,,47,Paxton Tournament,Paxton,
09/22,Wauneta-Palisade,D2,16,11,2,L,0,2,,36,Paxton Tournament,Paxton,
09/25/20,Arthur County,D2,16,10,2,L,1,3,,36,&nbsp;,,
09/26,(To Be Determined),,,,-,,,,,-,Potter-Dix Round Robin (4-Team Round Robin),Potter dix,
09/26,Crawford,D2,12,14,3,L,0,2,,33,Potter-Dix Round Robin,Potter dix,
09/26,Morrill,C2,13,16,3,L,1,2,,36,Potter-Dix Round Robin,Potter dix,
09/26,Perkins County,C2,15,11,2,L,0,2,,39,Potter-Dix Round Robin,Potter dix,
09/29/20,South Platte,D1,26,4,1,L,0,2,,41,<font color="green">Triangular (host: South Platte)</font>,,
09/29/20,Bayard,C2,12,18,3,L,0,2,,36,<font color="green">Triangular (host: South Platte)</font>,,
10/02/20,@ South Platte,D1,26,4,1,L,0,3,,41,&nbsp;,,
10/06/20,Kimball,D1,4,23,4,W,2,0,,43,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/06/20,Bayard,C2,12,18,3,L,0,2,,36,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/09/20,@ Hay Springs,D2,16,8,2,L,1,3,,36,&nbsp;,,
10/12/20,Wallace,D2,10,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Wallace)</font>,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,MAC Tournament (1-Day Tournament, >4 Teams),Big Springs/Brule,
10/17,Bayard,C2,12,18,3,L,0,2,,36,MAC Tournament,Big Springs/Brule,
10/20/20,Hyannis,D2,1,25,4,W,2,1,,41,<font color="green">Triangular (host: Hyannis)</font>,,
10/20/20,Creek Valley,D2,5,22,4,L,1,2,,30,<font color="green">Triangular (host: Hyannis)</font>,,
10/22/20,@ Garden County,D2,21,7,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/27/20,@ Garden County,D2,21,7,1,L,0,3,,39,Subdistrict D2-11 Tournament,Garden County Schools,
10/27/20,Leyton,D2,7,16,3,W,3,1,,44,Subdistrict D2-11 Tournament,Garden County Schools,

TotalPoints:,
Win %:,33.333%
Average Points:,39.222
