2018-2019 Girls Basketball Team Report for North Bend Central
This report was generated on 03/13/19 at 8:43 am CDT

North Bend Central (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Twin River,C2,13,11,2,W,40,35,,47,&nbsp;,,
12/04/18,@ Schuyler,B,4,18,4,W,46,16,,43,&nbsp;,,
12/06/18,West Point-Beemer,C1,23,2,1,L,37,46,,39,&nbsp;,,
12/11/18,@ Stanton,C2,13,10,2,L,35,49,,36,&nbsp;,,
12/14/18,@ Pender,D1,13,11,2,W,51,29,,47,&nbsp;,,
12/15/18,@ Seward,B,20,4,1,L,33,58,,41,&nbsp;,,
12/20/18,@ Raymond Central,C1,7,16,3,W,62,40,,44,&nbsp;,,
12/21/18,Milford,C1,19,6,1,W,48,30,,50,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,North Bend Central Holiday Tournament,North Bend Central HS,
12/29,St. Paul,C1,13,10,2,W,48,37,,47,North Bend Central Holiday Tournament,North Bend Central HS,
12/31,Humphrey/Lindsay Holy Family,D1,21,4,1,L,49,54,,39,North Bend Central Holiday Tournament,North Bend Central HS,
01/04/19,@ Logan View-Scribner-Snyder,C1,6,17,3,W,51,27,,44,&nbsp;,,
01/08/19,Arlington,C1,15,9,2,L,45,47,,36,&nbsp;,,
01/10/19,Wayne,C1,6,14,3,W,50,32,,44,&nbsp;,,
01/12/19,@ Archbishop Bergan,D1,16,8,2,L,50,57,,36,&nbsp;,,
01/15/19,Columbus Scotus,C1,10,12,3,W,38,24,,44,&nbsp;,,
01/17/19,Oakland-Craig,C2,21,3,1,W,52,49,,50,&nbsp;,,
01/22/19,@ Madison,C2,2,21,4,W,70,27,,41,&nbsp;,,
01/24/19,Wisner-Pilger,C2,7,17,3,W,48,23,,44,&nbsp;,,
01/25-02/02,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/25,Howells-Dodge,D1,9,14,3,W,56,40,,44,East Husker Conference,TBD,
01/28,West Point-Beemer,C1,23,2,1,L,40,46,,39,East Husker Conference,TBD,
01/31,Twin River,C2,13,11,2,W,52,31,,47,East Husker Conference,TBD,
02/05/19,@ Tekamah-Herman,C1,6,19,4,W,53,33,,41,&nbsp;,,
02/07/19,Howells-Dodge,D1,9,14,3,W,49,43,,44,&nbsp;,,
02/12/19,Arlington,C1,15,9,2,W,39,36,,47,Subdistrict C1-6 Tournament,Oakland-Craig New Gym,
02/14/19,West Point-Beemer,C1,23,2,1,W,53,46,(OT),50,Subdistrict C1-6 Tournament,Oakland-Craig New Gym,
02/21/19,@ Grand Island Central Catholic,C1,18,6,1,W,46,29,,50,District Final C1-7 Tournament,@Cross County High School,

TotalPoints:,
Win %:,73.077%
Average Points:,43.615
